﻿"","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Merihanhi","Kanadanhanhi","Valkoposkihanhi","Haapana","Tavi","Sinisorsa","Jouhisorsa","Lapasorsa","Punasotka","Tukkasotka","Haahka","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Ruskosuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Piekana","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Pyy","Teeri","Metso","Peltopyy","Fasaani","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Töyhtöhyyppä","Suosirri","Jänkäsirriäinen","Taivaanvuohi","Lehtokurppa","Mustapyrstökuiri","Isokuovi","Punajalkaviklo","Metsäviklo","Liro","Rantasipi","Karikukko","Vesipääsky","Merikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Kalatiira","Lapintiira","Pikkutiira","Mustatiira","Uuttukyyhky","Sepelkyyhky","Turkinkyyhky","Käki","Huuhkaja","Lehtopöllö","Viirupöllö","Sarvipöllö","Suopöllö","Helmipöllö","Tervapääsky","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Kangaskiuru","Kiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Luotokirvinen","Keltavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Leppälintu","Pensastasku","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kultarinta","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Tiltaltti","Pajulintu","Hippiäinen","Harmaasieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Punavarpunen","Taviokuurna","Punatulkku","Lapinsirkku","Keltasirkku","Peltosirkku","Pohjansirkku","Kultasirkku","Pajusirkku"
"MÄKISALO ILMARI 169",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",""
"NOKKA LASSE 3630",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"1,",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",""
"PAASIO ILKKA 6440",",",",",",",",",",",",",",",",",",",","1,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",","1,","2,",",",",",",",",",",",",",",","1,",",",",",","6,"1,"4,"6,",",",",",",",",",",",",",","5,","3,"10,",",",","3,"13,"7,"2,",",",",",","2,",",","1,",","4,",",",",",",",",",",",",",""
"PALO KARI 610",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",","2,",",",","2,",",","3,",",","1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",","4,",",",",",",",","2,",",","3,",",",","1,",",","2,",","3,",",",",",",",",",",",",",",",","1,","1,"10,","2,",","1,","43,",",",",","2,",",","1,"7,"2,",",",","1,",",",",",",","1,",",",""
"PASANEN ESKO 527",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",","1,","1,"10,","3,",",",",",",",",","1,",",",","5,",","1,",",",",",","2,",",",",","13,",",","5,",",",","1,",",",",",",",",",","2,",","1"
"PELTOLA MARTTI 2506",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PELTOLA VEIJO 6570",",",",","1,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PELTONEN EERO 6577",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","1,",",",",",",",",",",",",",",",",","4,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PIIKKILÄ TAPANI 6658",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"4,",",",",",",",",",",",",",",",",",",",","1,",","1,","1,",",",",",",",",",","1,",",",",",",",",",",","4,","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PUUMALAINEN KARI 733",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","2,",",",",",",",",","1,",",",",",","1,","3,",",","1,",",","9,"1,",",","10,",","9,"11,"9,","2,",",",",",","22,"14,"33,",",","2,","1,"4,",",",",","1,"1,","35,",",",",",",","1,",",",","3,","2,",",","9,","5,","1,",",",""
"RIKBERG RALF 7046",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"13,",",",","2,"2,"5,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RINKARI ESA 5935",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","1,"1,"4,",",",",",",",",","2,","1,",",",",",",",",",",",",",","1,",",",","1,"1,",",",",",",",""
"RUTI MARKO 2714",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",",",",",",",",","1,","1,",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",""
"RUTONEN KALEVI 2503",",",",",",",",",",",",",",",",",",",","39,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SAARINEN MARKKU J. 7230",",",",",","2,",",",",",",","6,",",",",","3,",",",",",",",",",",",",",",",",",","1,"1,",",","1,",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","1,",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,",",",","1,",",",",",",",",",",","1,",",",",",",","2,",",",",",",",",""
"SAARINEN SEPPO I. 218",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",","2,",",","2,",",","2,",",","1,"3,"12,",","1,"1,",",",",","1,"7,"6,"6,","5,","3,"109,",",",","3,"13,"42,"2,"2,",",",",",",",",",",",","2,","1,",",","4,",",","1,",",",""
"SALMINEN SARI 5448",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","13,",",",",","1,"7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SALO MARJA 5384",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,",","2,",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",","1,",","1,","1,",",",",",",",",","1,",",",",",",","1,",",",",",","4,",",","1,","1,",",","1,",","1,"1,",","2,",",",",",",","1,",",",""
"SALO MATTI 5391",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",","8,",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SALONKOSKI SAMI 4666",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",","2,","22,",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SARLUND TAPIO 7399",",","2,",","11,",","2,"4,",",","1,","1,"3,"1,"4,"1,",",",",","1,",",",",",",",",",",",","1,","2,","1,",",",",",",","1,",",",",","3,","2,"2,"1,"3,"9,"2,",",",",",",",","1,",",",",",",",",",",",",",","1,"1,"1,"1,",","1,",",",",",",",",",","2,",","1,",",",",",",",",",",",","2,","1,","2,"3,",",",","1,"2,"1,",",",",",",",",","1,",",",",",","1,",",",",",",",",",",",""
"SAROLA VESA 7400",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",","2,"1,"5,",",",",","1,",",",",","1,",",",",",",",",",",",",",",",",""
"SAVOLAINEN JYRKI 228","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",","1,",",","1,",",","1,"1,",","1,",",",","1,"1,",",",",",",",",",",",",",",",","1,",",",",",",",","1,",",",","1,",",",","2,"1,",",",",",",",",","1,",",",",",",""
"SEPPÄLÄ UOLEVI 230",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","1,",",",",",",","1,",",",",",",",",",","1,",",",",",",","2,"1,",",","2,","4,"3,"9,"10,",",",",",",",","1,",",",",","2,","1,"17,",",",","3,"2,"6,","3,",",",",",",",",","1,",","1,",",",",",",",",",","1,",",""
"SILTALA ANTTI 5401",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",",",",","1,"6,",",",",",",",",",",","5,",",",",",",",",",",",",",",",",""
"SILTALOPPI MARTTI 473",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","1,"3,","1,",",",",",",",",","5,",",",",",",",",",",",",",",",",",""
"SIMULA EELIS 7537",","3,",",",",",",",",",",","2,",",",",","2,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","10,"2,",","10,",",",",",",",",",",",",",","1,","1,"6,"1,",",",",",","1,",",",",",",","1,",",","1,",","3,","2,"4,",",",",",",",",",",",",",",",",","55,",",",","3,","30,",",",",",",",",",",",",",","3,",",",",",",",",",",",",",""
"SIMULA JUKKA 7538",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",","4,",","1,"3,"3,",",",",",",","1,",",",",",",",",",",",",",","1,","2,"1,",",",",",",",",",",",",",",",",","1,","1,","1,"1,","2,"10,",",",",",",",","1,",",",",",",",",",",",",",",",","1,",""
"SOLJA JENNI 5912",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",""
"SUOPAJÄRVI MATTI 698",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"6,"1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TARSA VEIKKO 259",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","15,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","16,",",",",",",",",",",",",",",",",",",",",""
"TITTONEN JOUNI 895",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",","1,"3,"1,","1,",",",","1,","1,",",","1,",",",",",",",",",",",","1,",",",""
"TIUSSA JOUKO 265",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",","1,",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","1,",",","1,",",","2,",",","8,"2,"8,",",",","1,",",",",",","1,",","2,",","18,",",",",","1,"6,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TOIVONEN EINO 5426",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",""
"TOLJANDER HEIKKI 3462",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",","8,"11,"22,",",",",",",",",",","1,",","2,",",","39,",",",","7,"9,"18,"1,",",",",",",",",",",",",","2,","1,",",","7,",",",",",",",""
"TOPP ERKKI 813",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"1,",",",","2,",",",",",",",",",","1,",",",",",",",",","1,",",",",","2,"1,"1,","1,",",",",",",",","1,",",",",",",",",",",","18,"1,",",","1,",",","2,",",",","1,"1,",","5,",",",","1,",",",",",","1,","1,"1,",",",","1,","1,",",",",",",",","1,",",",",","1,",",",",",",",",",",",","1,",",",",",",",",""
"TUOMIKOSKI EERO 4504",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",","1,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,",",",","1,","8,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VALKONEN TIMO 9125",",",",",",",",",",",",",",",",",",",","10,",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","13,",",",",",","6,"2,",",",",",",",",",","1,",",",",",",",",",",",",",",",",""
"VALTANEN JUHA 5422",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","2,",",","3,","2,",",",",",",",",",",",",",",",",","5,",",",",",","2,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",""
"VESANEN ESKO 2605","1,"21,"4,",",","2,"1,",",",","4,"5,"1,",",",","18,"1,"2,"2,"2,","1,"2,",","5,"3,",","3,"11,"6,",",","1,","1,","8,",",","7,","7,","1,"1,"3,",",",","28,"41,"16,"47,","31,",",",","1,","1,"2,"1,"3,",","2,",",","1,"2,",",","1,"29,"13,"59,"2,"1,","2,"13,",","2,"8,",",","5,"1,",","68,"4,"35,"3,","1,",",",",","3,","3,","1,","23,"2,"19,"146,","8,"1,"17,"31,"33,"84,"20,","1,"3,","3,",",","4,","4,"2,"2,"13,"1,"2,","2,","4,"1,"4,","6,",",","3"
"VIITASAARI RAIMO 8343",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","1,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VIKLUND VELI-PEKKA 562",",",",",",",",",",",",","1,",",",",",",",",",",","6,"1,"1,",",","1,",",","1,",",",",",","1,",",",",",","2,",",",",",",",",",","2,",",","3,",",",",",",","1,",",",",",",",",",","1,",",",","1,",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","3,","2,",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VIRTANEN HANNU 825",",","2,",",",",",",",",",","3,",",","10,"8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","1,",",",","5,",","1,",",",",",",",",",",",",",","3,"1,",",",",",",",",","2,",",",","2,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"6,"1,",",",",",",",",",",","8,",",",",",",",",",",",",",",",",""
"VIRTANEN JUHANI 284",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","262,",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VIRTANEN PEKKA 2672",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",","1,",",",","6,","1,"10,"3,"3,",",",",",",",","3,"1,",",",",",","1,"5,",",",",","1,"4,","1,",",","3,",",","4,","6,",","6,","23,",","5,",",",","6,",",",""
"VÄHÄTALO ANSSI 950",","1,","1,",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","3,"1,",",",",",",","1,",",",",",",",",",",",",",",",",",","1,",",",",","1,",",",",",",",",",",","11,","4,",",",",",",",",","1,","1,",",",","1,"7,",",",",","2,"3,",",",",",",","3,",",","2,",","4,",",",",","1,",",",",",",",""
"VÄISÄNEN HEIMO 8484",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",","2,",",",",",",",",",",",","1,"1,",",",",",",",","2,"1,",",",",",",","23,",",",","2,"1,"11,"1,",",",",",",",",",",",",",",","1,",",",",",",","1,",",",""
"VÄISÄNEN OLAVI 8487",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",","2,"10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VÄYRYNEN TUOMAS 2779",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"3,",",",",","2,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"Salattu",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","3,",",",","1,","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"Salattu",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"Salattu","1,","1,",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","1,"1,"2,",",",",",",",",",","1,",",",",","1,","2,",","2,"5,",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
