﻿"","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Merihanhi","Kanadanhanhi","Haapana","Tavi","Sinisorsa","Jouhisorsa","Lapasorsa","Punasotka","Tukkasotka","Lapasotka","Haahka","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Pyy","Riekko","Kiiruna","Teeri","Metso","Peltopyy","Fasaani","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Kapustarinta","Töyhtöhyyppä","Lapinsirri","Suosirri","Suokukko","Taivaanvuohi","Lehtokurppa","Punakuiri","Pikkukuovi","Isokuovi","Punajalkaviklo","Metsäviklo","Liro","Rantasipi","Karikukko","Merikihu","Tunturikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Kalatiira","Lapintiira","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Käki","Huuhkaja","Tunturipöllö","Hiiripöllö","Varpuspöllö","Lehtopöllö","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Valkoselkätikka","Pikkutikka","Pohjantikka","Kangaskiuru","Kiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Västäräkki","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Leppälintu","Pensastasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Kultarinta","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Sirittäjä","Tiltaltti","Pajulintu","Harmaasieppo","Pikkusieppo","Kirjosieppo","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Naakka","Varis","Korppi","Kottarainen","Varpunen","Peippo","Järripeippo","Viherpeippo","Vihervarpunen","Hemppo","Urpiainen","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Lapinsirkku","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Kultasirkku","Pajusirkku"
"KANANOJA PENTTI 2526",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",","1,"1,",",",",",",",",",",",",",",",",",","1,",",",","1,",",",","1,",",",",",",",","1,",",",",",",",",",",",","3,",",",",",",",",",",",","1,",",","1,"2,",",",",","2,","1,",","1,"1,"2,",",",",",","1,",",",",",","2,"1,","29,",","1,","1,"17,",",",",","2,","2,"1,"1,"1,"1,"1,","1,",",",",","1,","1,",",",",",",""
"KANKAANHUHTA KALLE 4540",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KANTOLA HANNU 3884",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KAPLAS VÄINÖ 4530",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",",",",",",",","1,",","6,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KARHE HANNU 4537",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","3,",",",","2,",","1,",",",",","1,",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",""
"KARJALAINEN EINO 4558",",",",",",",",",",",",",",",",",",",",","5,",","1,",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","23,"2,"11,",",",",",",",",",",",",","4,"2,","9,",",",",","3,",",",",","3,",",",",","2,"3,","2,",",",",","3,",",",",","2,",",""
"KARJALAINEN SEPPO 996",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",""
"KARLIN ANTTI 566",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",""
"KETOLA HEIKKI 532",","3,",",",",",",",",",",",",",",",",",","3,",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",","1,",",",",",",",",",",",",",",",",",",","1,",",",",",",","3,",",",",",","1,",",",",","3,","1,",",",",",",",",",",",",",",",",",",",",","13,"1,"3,",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KETOLA TAPIO J. 3814",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KLINGA JOUNI 2592",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",","1,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOIVISTO HANNU 4849",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOIVISTO JUKKA 2748",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","1,",",",",","4,","1,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","8,"1,",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOIVUMÄKI KARI 835",",",",",",",",",",",",",","1,",",",",",",",",",",",",","1,"1,"1,","1,",",","1,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",","1,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",""
"KOLARI JUHANI 4893",",",",",",",",",",",",",",",",",",",",","1,",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","1,",",",",",",",",",",","2,"2,",",",",",",",",",",",",",","2,","13,",",",",","3,"1,",",",",",",",",",",",",",",",",",",",",",",","1,",",",",""
"KORPI MAURI 2525",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,","1,"1,","1,",",",","2,"1,"6,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","4,"1,",",",",",","4,",",",","1,",",",",",",",",",",",",",","1"
"KORTESMAA MARKKU 4986",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KORVENPÄÄ TURKKA 9170",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",""
"KOSKELA KIMMO 534",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KUMPULAINEN MIKKO 4412",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KUNNARI RAINER 8879",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",""
"KUUKKULA RAUNO 8884",",","2,","1,",",",",",",",",",",",",",",","5,",",","3,",",",","1,",",","4,",",",",","1,",",",","1,",",",","20,",",","1,",",","3,","1,"1,",",",",","2,"5,",",","10,",",","1,","3,",",",","1,","1,"2,"10,","3,",",","1,",",",",",","3,"1,",",",",","2,"1,"4,"2,",","2,"9,",",","5,"3,"3,",",",",",",","1,",",",","1,"4,"4,","21,"2,","2,","1,"10,"3,"5,",",","13,","2,"2,","10,"5,",","1,",",",",","5,",",","1,"1,",",","1"
"KUVAJA ILKKA 5184",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KÄMÄRÄINEN HARRI 646",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",","1,",",","1,",",",",",",",",","4,",",","1,",",",","4,",",",",",",",",","2,",",",",",",",",",",",",",","2,",",",","1,",",",",","22,",",",","2,","3,","9,",","1,",",",",",",",",",",","16,",","2,",","4,"3,",",",","1,",",",",",",",",",",","1,",","1,",",",",",",","1,""
"LAHTINEN JUKKA 5284",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LAPPI ESKO 125",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",","1,",",",",",",",",",",",",","1,"1,","15,",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LARJAVAARA MARKKU 3793",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LATJA RAIMO 127",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","26,",",",",",",",",",",",",",",",",",",",",",",","11,",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LEPPISALO EILA 5525",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LINDEN HENRI 3410",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","2,","6,",",",","1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LIUKKO SAMPO 580",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","1,",",",",",","15,",",",",",",",","2,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LUKKARINEN TUOMAS 514",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",","1,",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","3,"1,",",",","1,",",",","3,"3,",",","1,"1,",",",",",",",",","2,",",",",",",","1,",","1,",",",",",",","2,",",",",",",",","1"
"LÄHTEENMÄKI REIJO 5741",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,"2,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MAJANIEMI EINO 995",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MAKKONEN VEIKKO 5780",",","1,",",",",",",",",",",",",","2,",",",",",",",",",",",",",",","1,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MATERO JUKKA 607",","3,"1,",",",","1,",",",","1,",",","2,",",","8,"1,",",",",",",",",",",",",",",",",",","1,",",",",","2,"1,","1,"1,",",",",",",",",",","2,",",",",",",",",","1,",",","1,",",","1,",",",",",",",",",",",",",",",",",",","1,",","2,",",","2,","1,"1,",","13,",",",","2,","1,"2,",",",",",",",",",",",","4,",","17,","3,",",","2,",",",","4,"1,",",","1,",",",",",",","3,",","1,",",",",",","2,","4"
"MELLBERG TIMO 5879",",",",",",",",",",",",","1,",","1,",",",","12,",",",",",",",",",",",",",",",",",",",",",","1,",","4,",",",",",",",",",",",",",",",",",",","60,"8,",",","12,",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",","2,",",",",","1,","1,",","8,"3,",",",",",",",",",",",",",","2,"2,","13,",",","3,","30,",",",",","2,",",",",",",",",",",",",",","1,",",",",",",",",""
"MICHELSSON ROLF 155",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","1,",",",",","1,",","1,",",",",",",","1,",",",",",",",","1,"1,",",",",",",",","2,",",",",","4,",",",",",",",",",","4,",",","1,",",",",",",",",",",",",",",""
"MORBERG ROGER 5970",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MUILU PAAVO 165",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MULTALA VESA 594",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","2,",",","1,"1,",","3,",",",",",",",",",",",",",",",",",",",",",","2,","1,",","2,",",","2,",",",",",","19,",","1,",",",","1,"1,",",",","1,"1,",",",","1,",","2,",",",",","1,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",""
"MUUKKONEN TOMI 5997",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",""
"MÄKELÄINEN TIMO 6040",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NOKKA LASSE 3630",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NORRDAHL KAI 897",",",",",","1,",","2,",",",","2,",",","5,","1,",",",",",",",",",",",",",",",",",",",",",","1,",","1,",",",",",",",",",",","5,"1,",",","1,",",",",",","2,"1,",",",","1,",",",",",",",",",","1,",",",",",",",",",",",","3,",",",",",","1,",",",",","1,"1,",",","1,"1,"1,",",",",",","1,","1,",",",",","1,","3,",",",",","2,","1,",",",",",","6,",","14,",",",",",",",",",",",",","2,",",","3"
"NOSTAJA TIMO 4435",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","2,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NUKARINEN MAURI 6248",","2,",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",","2,","2,",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",","2,",",",",",",","2,",",",",",","2,",","2,",",",",",",",",",",","2,",",",","6,",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PAARMAN PEKKA 883",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","1,",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PAASIO ILKKA 6440",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",",",",",",",",",","5,",",",",",","2,",",",",",","1,","1,","1,",",",",",","1,"5,"3,",",",",",",",",","1,",",","4,"1,","6,"1,",","1,"3,"3,"1,",",",",",","2,",",",","5,",",",",",",",",",",",",",",",",""
"PALO KARI 610",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","1,",",",",",","1,",",",",",",",","3,",",",",",",","2,",",",",",",","1,"29,",",",",",","2,",",",",",",",",",",",",",",",",","2,",",",",",",","1,",",",",",","1,",",",",",","1,",",",","1,",",",",",",",",",",",",",",","2,","15,",",",",","14,",",",",","2,",","1,"1,",",",","1,",",",",",",",",",",",",",",""
"PIENMUNNE ESA 6632",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","1,","3,",",","1,"1,"7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PIIKKILÄ TAPANI 6658",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PUHAKAINEN PETTER 3755",",",",",",",",",",",",","2,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",","4,",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",","1,"2,",","1,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",""
"PUUMALAINEN KARI 733",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","2,",",",",","10,",",",",",","2,"17,"47,"4,",",",",",",",",",",",",",","5,",",",",",",",",",",",","1,",",",",","9,",",",",",",",",""
"RAEVUORI MARKUS 6882",",",",",",",",",",",",",",",",",",","1,",",",","5,",",",",",",",",",",",","1,",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","1,",",",",",","2,",",",",",",","1,","4,"1,",",",",",",",",",",",",",","1,","33,"1,",","1,","21,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RANTAMÄKI ARI 685",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"REPO JUHA 927",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,",",",",",",",",",",",","1,",",",",",",",",",",",",",","1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RIKBERG RALF 7046",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,",",","1,"1,"3,",",",",",",",",",","1,"2,",",",",",",",",",",",",",",",",",""
"RINTA-KETURI JOUNI 991",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","1,",",",",",",",",",","2,",",",","1,"1,",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",""
"RISSANEN JUHANI 3619",",","10,",",",",",",",",",",",",",",",",","2,",",",",",","1,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","4,",",",",",",",","1,",",",","3,",",",",",",",",",",",",",",",",",",",","2,",",",",","8,"12,"11,",",",",","1,","1,",",",",",",",","10,"2,"7,",",",",",",",",",",",",","1,"3,","30,"2,",",",","6,"1,",",",",",",",",",","2,"1,"1,","1,",",",","1,",",","1,",",",",""
"RÄINÄ PEKKA 902",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SAARINEN MARKKU J. 7230",",","4,",",",",",",","1,"3,"8,","1,"1,"1,",",","7,",","1,",",",",",",",",",",",",",",","1,",",","7,",",",",","2,",",","2,",",","1,"2,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",","1,","1,",","2,",","1,",",",",",",","1,",","1,",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","1"
