﻿"","1930","1931","1932","1933","1934","1935","1936","1937","1938","1939","1940","1941","1942","1943","1944","1945","1946","1947","1948","1949","1950","1951","1952","1953","1954","1955","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Sinitiainen","","","","","4","","","","","","","","","","","","","","","","","1","1","1","2","","","","1","1","","","","","","","","1","","","2","2","4","3","","","2","","1","1","3","","4","1","2","","1","1","","","1","","","","1","","","2","1","1","","","","","","","","","","","","","","","","","","","","1","2","","",""
"Talitiainen","","1","","2","3","5","","1","","","","","","","","1","","4","","1","","","7","13","17","5","8","15","4","11","10","6","7","11","2","2","2","6","5","11","17","45","84","69","25","29","35","73","26","15","17","26","20","3","19","19","36","32","26","36","51","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","1",""
"Puukiipijä","","","1","","1","","","","","","","","","","","1","","1","1","","","1","1","","8","3","5","3","","","","","1","","1","","4","","","","","","2","","","","","2","","","","","","1","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","1","","","","","","","","","3","","","","4","2","","1","5","3","2","","1","1","","1","","","2","","","","","2","","2","1","1","1","","","","","","1","","2","","","","","","","","","","","21","19","9","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","2","","2","4","2","","3","","","","","","","1","","","","1","","","","1","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","1","","2","1","1","","2","","","","","","","","1","2","2","3","1","1","1","4","3","15","3","7","15","9","10","4","11","2","1","3","1","1","1","","","7","23","39","7","21","24","17","5","","2","1","","","","","","1","1","","","","","","","","","","","","1","1","","","","","1","","","","","","","","","","","","1","","2","3","","1",""
"Naakka","","","","","","","","","","","","","","","","","1","","3","3","","","","2","4","3","4","3","","1","1","1","1","","2","2","","2","","","2","11","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","2","","","1","1","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","","","","","","1","","","","1","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","2","","","","","1","","3","5","5","4","5","1","",""
"Varis","","","","","1","2","1","","","1","","1","","","","1","1","","3","3","","","3","4","12","","3","5","4","2","8","6","1","2","1","","","","1","2","4","14","23","5","5","","","","","","","","1","","","","","1","2","","","","","","","","","","","","","","","","","1","","","","","1","","1","","","","","","","1","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","1","1","","2","","10","2","7","5","12","11","15","15","12","8","2","1","3","3","11","7","13","36","31","24","9","9","4","","","","1","1","1","","4","","","","","","","","","","","","","","","2","","","7","","2","5","","","","","","","","","","","2","","","","3","","",""
"Varpunen","","1","","","","","","","","","1","","","","","","","","3","2","","1","1","1","","1","","","","2","3","","2","1","1","","","2","4","","7","2","4","9","","1","4","","","","","","","","","","","","1","","","","","","","","","","","","","","","","7","","","","","2","4","3","","7","3","24","13","11","19","20","11","16","3","19"
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","1","2","4","","1","","","1","3","1","1","4","1","","1"
"Peippo","","","5","2","7","6","1","","1","","","","","","","2","1","3","3","3","6","4","10","5","14","12","15","18","4","10","10","7","13","1","5","1","","5","12","8","9","19","22","7","7","9","2","3","","","","1","2","2","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","1","","1","1","2","6","5","","","","","6"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","2","1","1","2","","","5","6","1","","1","1","","","","","","1","","","1","3","2","2","4","2","","","","1","","1","2","","","1","2","","","","","","","","","","","","","","","","","","","","1","","","","","","","3","1","","2","1","3","2","","","1"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","1","1","","","","","","","","1","","1","1","","","1"
"Vihervarpunen","","","","","","","","","1","","","","","","","","","","","","","2","1","","3","","","1","","1","","","1","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","4","2","1","5","","","","","","7","1","3","2","2","4","7","2","","1","","","1","","","","","1","","","","","","","","","","1","","","","","","","","","","1","","","","1","","","","","","","","","","","","1","","1",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","1","2","2","3","3","2","6","4","2","1","2","1","1","1","7","","3","1","","1","5","11","4","4","","2","2","1","","","","","7","3","1","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","1","1","","","","","","","","","","","","","1","","","1","2","1","1","","","1","","","","","","1","","","","1","1","1","3","","","","3","2","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","",""
"Keltasirkku","","1","1","1","1","1","1","1","","","","","","1","","2","","1","","2","2","1","2","3","5","4","4","7","","2","2","1","","1","1","","2","2","2","","2","3","4","1","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","",""
"Peltosirkku","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","1","","","","","1","2","","2","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","1","","","","","","","","","","1","","","","1","","","3","1","9","1","6","2","12","3","","3","","4","2","1","2","9","2","3","1","","","","","","","","","1","","1","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","1","","",""
