﻿"","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"OULU","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULUNSALO","","","","","","","","","","","","","1","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","2","2","1","","","","","","1","1","","1","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","",""
"PADASJOKI","","","","","","","","","","","","","","","","","","","","","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","","","","","","","2","3","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","9","","","7","2","","","",""
"PARAINEN","","","","","","","","","","","","","","7","9","4","4","","4","4","2","","","","","","","","","","","","","","","","","7","10","","","","1","","","","","","","","6","3","4","6"
"PARIKKALA","","","","","","","","","","","","","","","","3","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARKANO","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","2","","","","","","","4","","","","","","","4","3","3","4","3","6","5","4","2","4","4","3","4"
"PELKOSENNIEMI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","","","","","","","","","","","","","","","","","","1","1","1","1","1","","1","1","","","1","1","","","","","","","1","1","","","","","","","","1","","","","","","","","",""
"PERHO","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","","","","1","1","","","","","1","2","3","3","1","2","1","2","3","1","1","","","1","","","","","","3","2","2","2","4","2","4","5","4","6","4","3","4","2","3","4"
"PERÄSEINÄJOKI","","","","","","","","","","","","","","1","1","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","3","2","1","1"
"PIEKSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","4","6","5","5","4","3","3"
"PIEKSÄNMAA","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","","","","","","2","3","4","3","2","3","2","3","2","3","5","3","4","4","3","","","1","1","1","3","3","1","1","2","","","","",""
"PIIPPOLA","","","","","","","","","","","","","","","","5","4","2","2","3","4","6","7","1","7","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","","","","","","","","","","","","","1","","","","3","4","4","3","3","2","1","1","1","1","1","3","1","1","1","2","2","1","1","2","","1","","","","","","","","","","","","","","","",""
"PIRTTIKYLÄ","","","","","","","","","","","","","","","","1","","","1","","2","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","2","2","3","1","","","1","","2","","1","1","","","1","1","2","2","1","1","3","3","3","1","1","","1","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","1","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","7","5","1","","","","","","","","",""
"POMARKKU","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","2","3"
"PORVOO (K)","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","1","1"
"PORVOO MLK","","","","","","","","","","","","","","1","1","1","1","2","1","1","1","2","2","2","","2","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"PUDASJÄRVI","","","","","","","","","","","","","3","5","2","","3","3","1","1","3","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PULKKILA","","","","","","","","","","","","","","","","1","1","","","1","1","1","1","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUNKAHARJU","","","","","","","","","","","","","1","1","1","2","2","3","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUNKALAIDUN","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUOLANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","2","","","","",""
"PUSULA","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","","","","","","","","","","","","","","","","","","","1","1","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄJOKI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄJÄRVI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄNTÄ","","","","","","","","","","","","","","","","1","2","1","1","2","3","4","2","3","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","1","1","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","","","","","","","","","","1","","","","1","1","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","","","","","","","","","","","1","4","5","6","3","1","1","1","1","1","1","2","2","2","2","1","1","1","1","2","2","2","1","2","2","2","2","1","1","","1","2","3","4","3","3","4","3","2","2","3"
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","3","1","","3","2","7","5","7","7","9","7","4","5","3","5","5","4","3"
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"RANTASALMI","","","","","","","","","","","","","4","5","5","5","5","5","4","3","3","3","3","2","2","2","4","4","3","2","3","4","4","6","5","5","6","5","7","7","5","5","4","5","4","7","8","6","6","6","4","4","6","4"
"RANTSILA","","","","","","","","","","","","","","1","","","1","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RANUA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","1"
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","2","2","3","3","1","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTJÄRVI","","","","","","","","","","","","","","","","","1","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RENKO","","","","","","","","","","","","","","","1","1","1","1","1","1","1","1","","","","1","1","","1","1","1","1","1","","","","1","","","","1","","","","1","","","","","","","","",""
"RISTIINA","","","","","","","","","","","","","","","","","","","","","3","3","4","3","3","3","2","2","1","1","1","1","","1","","1","","","","2","2","","","","","","","","","","","","",""
"RISTIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","","","","","","","","","1","1","1","1","1","2","3","2","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","1","1","1","1","","2","3","1","1","","","","","","","1","2","2","1","","2","","","","","1","2","","1","","","","3","5","6","2"
"RUUKKI","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","2","1","1","1","","1","","","4","3","1","1","","","","","","","","","","","","","","","","","","","","3","2","2","3","3","5","2","","","","",""
"SAARIJÄRVI","","","","","","","","","","","","","1","1","1","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"SAHALAHTI","","","","","","","","","","","","","2","2","4","4","5","3","5","4","4","4","4","2","4","3","3","5","3","4","3","3","3","3","3","2","","1","2","2","1","1","1","1","1","","2","1","2","1","1","1","1","1"
"SALLA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALO","","","","","","","","","","","","","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1"
"SAVITAIPALE","","","","","","","","","","","","","4","5","6","","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","1","1","1","1","1","2","2","3","1","1","","1","1","1","","","1","2","2","","1"
"SAVUKOSKI","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SEINÄJOKI (KAUPPALA)","","","","","","","","","","","","","","1","1","1","","","","","","","1","1","","1","1","","","1","","","2","","","","","","","","","","","","","","","","","","","","",""
"SIEVI","","","","","","","","","","","","","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAINEN","","","","","","","","","","","","","","8","11","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKALATVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"SIMO","","","","","","","","","","","","","3","4","2","","1","","1","1","1","3","1","","1","1","1","1","1","","","","","","1","1","","","","","","","","","","","","","","","","","",""
"SIPOO","","","","","","","","","","","","","1","1","","","1","1","1","","","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIUNTIO","","","","","","","","","","","1","1","4","5","4","5","1","1","3","2","3","3","3","3","","","1","1","1","1","","1","1","1","1","1","1","1","1","1","1","","","","","1","","","","","","","",""
"SODANKYLÄ","","","","","","","","","","","","","1","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","1",""
"SOMERO","","","","","","","","","","","","","1","","","","","","","","","1","1","","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"SOTKAMO","","","","","","","","","","","","","","","","","","1","1","5","7","9","6","6","5","4","2","2","3","2","","","","","","","","","","","","","","","1","","","","","","","","",""
"SUMIAINEN","","","","","","","","","","","","","2","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUODENNIEMI","","","","","","","","","","","","","","1","1","","","1","","1","1","","","1","1","1","1","1","","","","","","","","","","","","","","1","","1","1","2","2","2","2","2","2","2","1","1"
"SUOMENNIEMI","","","","","","","","","","","","","","1","1","","1","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","","","","","","","","","","","2","2","2","","2","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMELA","","","","","","","","","","","","","7","3","5","4","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","","","","","","","","","","2","2","2","2","3","5","5","4","2","4","5","3","4","1","1","1","1","1","2","3","4","4","","","","","","","","","","","","","","","6","4","6"
"TEMMES","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVOLA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEUVA","","","","","","","","","","","","","","2","3","2","3","5","4","6","8","13","8","6","9","8","3","6","4","4","2","3","","4","2","2","2","1","2","3","1","1","2","3","4","5","4","4","2","3","2","2","3","4"
"TOIVAKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","2","3"
"TORNIO","","","","","","","","","","","","","","","1","1","","","","1","1","7","3","2","5","3","1","1","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TUUPOVAARA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TUUSNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"TUUSULA","","","","","","","","","","","","","","","","1","1","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TYRNÄVÄ","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ULVILA","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","1","",""
"URJALA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"UTAJÄRVI","","","","","","","","","","","","","","","","","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","",""
"UTSJOKI","","","","","","","","","","","","","1","","","1","","2","2","1","2","4","3","1","2","2","1","1","1","","","","","1","2","","","","","","","","","","","","","","","","1","","",""
"UURAINEN","","","","","","","","","","","","","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1",""
"UUSIKAARLEPYY","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","1","","1","1","1","1","1","1","","","","","1","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","2","2","","1","1","","1","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"VAALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","1","","","","",""
"VAASA","","","","","","","","","","","","","","","","3","2","1","1","1","","2","2","","","","","","","","","","","","1","1","1","","","1","1","","","","","1","2","3","2","1","1","1","1","1"
"VALKEAKOSKI","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEALA","","","","","","","","","","","","","","","","","","","","1","1","3","","1","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALTIMO","","","","","","","","","","","","","3","5","7","2","1","4","2","5","7","8","8","9","8","7","5","5","4","3","","","","","","","","","","","","","","","","","","","","","","","",""
"VAMMALA","","","","","","","","","","","","","","","1","1","1","","","1","1","1","1","1","1","1","2","2","1","","1","1","","","6","1","1","1","","1","","5","6","5","5","4","7","7","3","6","3","5","2","2"
"VAMPULA","","","","","","","","","","","","","","","","","","","","","1","1","1","1","2","2","","2","","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
"VANTAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","1","","","","","","","","",""
"VEHKALAHTI","","","","","","","","","","","","","","3","2","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESILAHTI","","","","","","","","","","","","","","","1","1","1","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VETELI","","","","","","","","","","","","","","","","","","","1","","","4","3","2","3","3","3","3","3","3","2","1","1","3","2","2","2","","","","","","","","","","","","","","","","",""
"VIEREMÄ","","","","","","","","","","","","","","","","","","1","1","","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"VIITASAARI","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","1","3"
"VILJAKKALA","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","1","2","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"VILPPULA","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","1","5","4","2","4","4","3","5","5","6","6","6","4","1","1","2","","1","3","2","1","2","3","1","1","","1","1","","1","2","","1","2","2","2","2","1","2","2","2","2"
"VIRRAT","","","","","","","","","","","","","1","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIRTASALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"VÄHÄKYRÖ","","","","","","","","","","","","","","","","1","2","1","1","1","1","1","1","2","2","1","1","1","2","1","1","1","1","","1","2","2","2","1","1","","1","1","1","1","1","","","","","1","","","1"
"VÖYRI","","","","","","","","","","","","","","","1","2","","2","1","","1","","","","","","","","","","","1","1","1","1","1","1","","1","","","","","","","","","","1","1","1","1","1","2"
"YLI-II","","","","","","","","","","","","","4","2","2","","1","1","","3","5","4","5","4","4","4","3","3","4","4","5","4","2","3","4","2","3","2","2","2","3","3","4","2","3","5","","","","","","","",""
"YLIKIIMINKI","","","","","","","","","","","","","1","","2","","3","3","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLISTARO","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLIVIESKA","","","","","","","","","","","","","2","2","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÄMAA","","","","","","","","","","","","","2","","","","","","","","1","1","","1","","","","","","1","1","","","","","","","1","","","","","","","","","","","","","","1","1",""
"YLÖJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","2","2","1","","","1","","1","","","","","","","","","","","","","","","","","2","3","5","2"
"YPÄJÄ","","","","","","","","","","","","","","","","","2","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄETSÄ","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄHTÄRI","","","","","","","","","","","","","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","3","3","5","2"
"ÖJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","",""
