﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
67.0, 29.0,59.0, 15.0
65.0, 28.0,60.0, 18.0
65.0, 27.0,59.0, 17.0
65.0, 28.0,64.0, 30.0
65.0, 27.0,60.0, 17.0
67.0, 29.0,58.0, 15.0
65.0, 27.0,58.0, 15.0
67.0, 29.0,60.0, 18.0
62.0, 22.0,60.0, 17.0
65.0, 27.0,59.0, 17.0
65.0, 28.0,60.0, 17.0
65.0, 28.0,60.0, 17.0
65.0, 28.0,64.0, 30.0
65.0, 27.0,56.0, 13.0
65.0, 27.0,56.0, 14.0
62.0, 22.0,56.0, 14.0
69.0, 27.0,57.0, 10.0
