﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 20.0,60.0, 20.0
60.0, 22.0,42.0, -2.0
63.0, 30.0,42.0, 3.0
60.0, 22.0,44.0, -1.0
60.0, 22.0,41.0, 1.0
66.0, 24.0,40.0, -9.0
60.0, 20.0,60.0, 19.0
60.0, 22.0,38.0, -5.0
60.0, 22.0,38.0, -4.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
62.0, 27.0,41.0, 0.0
60.0, 22.0,43.0, -2.0
65.0, 25.0,37.0, -5.0
63.0, 27.0,44.0, 4.0
60.0, 22.0,49.0, 7.0
60.0, 22.0,37.0, -5.0
63.0, 30.0,39.0, 0.0
65.0, 28.0,40.0, -1.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
62.0, 27.0,44.0, 7.0
