﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
61.0, 21.0,52.0, 12.0
60.0, 25.0,57.0, 15.0
61.0, 21.0,48.0, -1.0
60.0, 25.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 19.0,50.0, 6.0
61.0, 29.0,46.0, 8.0
61.0, 26.0,56.0, 16.0
60.0, 22.0,60.0, 22.0
60.0, 19.0,37.0, 4.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,54.0, 14.0
61.0, 21.0,55.0, 13.0
60.0, 20.0,57.0, 18.0
61.0, 24.0,37.0, 4.0
60.0, 24.0,60.0, 24.0
60.0, 19.0,54.0, 14.0
60.0, 20.0,37.0, 3.0
60.0, 19.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,55.0, 19.0
60.0, 20.0,39.0, 9.0
60.0, 22.0,50.0, 7.0
60.0, 19.0,49.0, 0.0
62.0, 22.0,52.0, 7.0
60.0, 19.0,57.0, 18.0
60.0, 19.0,47.0, 2.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,50.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,47.0, 10.0
60.0, 22.0,56.0, 16.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
62.0, 21.0,59.0, 14.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,49.0, 21.0
62.0, 24.0,37.0, 4.0
60.0, 24.0,60.0, 24.0
65.0, 25.0,46.0, 11.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,56.0, 14.0
60.0, 22.0,60.0, 22.0
62.0, 30.0,62.0, 30.0
60.0, 20.0,56.0, 16.0
61.0, 21.0,55.0, 21.0
62.0, 25.0,56.0, 16.0
60.0, 20.0,60.0, 20.0
63.0, 27.0,60.0, 19.0
60.0, 22.0,42.0, -2.0
60.0, 24.0,44.0, 12.0
60.0, 24.0,49.0, 8.0
60.0, 20.0,60.0, 20.0
62.0, 30.0,62.0, 30.0
60.0, 20.0,43.0, 11.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,55.0, 16.0
60.0, 22.0,56.0, 16.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,58.0, 22.0
61.0, 24.0,55.0, 21.0
60.0, 24.0,60.0, 24.0
62.0, 22.0,50.0, 6.0
60.0, 23.0,60.0, 20.0
60.0, 24.0,60.0, 20.0
62.0, 26.0,59.0, 20.0
61.0, 29.0,44.0, 12.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
61.0, 24.0,51.0, 13.0
60.0, 23.0,60.0, 23.0
62.0, 30.0,62.0, 30.0
60.0, 25.0,54.0, 14.0
60.0, 26.0,60.0, 20.0
60.0, 20.0,54.0, 16.0
61.0, 22.0,46.0, 11.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,55.0, 13.0
60.0, 20.0,59.0, 14.0
62.0, 30.0,60.0, 22.0
60.0, 22.0,58.0, 14.0
60.0, 20.0,60.0, 19.0
61.0, 22.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,54.0, 16.0
60.0, 23.0,53.0, 6.0
62.0, 30.0,54.0, 14.0
60.0, 25.0,47.0, 0.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
62.0, 30.0,62.0, 30.0
60.0, 22.0,56.0, 16.0
60.0, 20.0,55.0, 15.0
61.0, 25.0,54.0, 14.0
61.0, 22.0,55.0, 14.0
65.0, 25.0,59.0, 5.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,44.0, 6.0
60.0, 26.0,59.0, 18.0
61.0, 24.0,51.0, 4.0
61.0, 24.0,47.0, 7.0
60.0, 22.0,60.0, 22.0
62.0, 22.0,48.0, -3.0
62.0, 22.0,46.0, 19.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
62.0, 30.0,62.0, 30.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,56.0, 10.0
60.0, 22.0,54.0, 14.0
60.0, 20.0,56.0, 12.0
63.0, 30.0,56.0, 16.0
64.0, 23.0,57.0, 12.0
60.0, 22.0,54.0, 16.0
62.0, 22.0,50.0, 8.0
61.0, 21.0,50.0, 3.0
60.0, 22.0,60.0, 22.0
61.0, 24.0,46.0, 7.0
63.0, 30.0,47.0, 8.0
62.0, 30.0,62.0, 30.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,55.0, 12.0
60.0, 26.0,43.0, 0.0
62.0, 26.0,60.0, 22.0
60.0, 22.0,53.0, 5.0
60.0, 22.0,47.0, 16.0
61.0, 21.0,61.0, 18.0
61.0, 24.0,54.0, 14.0
60.0, 20.0,51.0, 13.0
60.0, 24.0,50.0, 7.0
60.0, 20.0,51.0, 4.0
60.0, 26.0,55.0, 21.0
61.0, 22.0,56.0, 16.0
60.0, 25.0,51.0, 5.0
61.0, 22.0,51.0, 5.0
61.0, 24.0,55.0, 15.0
61.0, 22.0,60.0, 20.0
60.0, 20.0,58.0, 11.0
60.0, 20.0,48.0, 2.0
60.0, 22.0,49.0, -1.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,51.0, 13.0
60.0, 22.0,48.0, 8.0
62.0, 30.0,62.0, 30.0
61.0, 21.0,51.0, 5.0
60.0, 23.0,60.0, 23.0
61.0, 22.0,43.0, 6.0
65.0, 25.0,43.0, 6.0
61.0, 25.0,54.0, 14.0
60.0, 19.0,50.0, 5.0
60.0, 24.0,60.0, 24.0
60.0, 26.0,51.0, 4.0
60.0, 23.0,54.0, 14.0
60.0, 22.0,56.0, 16.0
60.0, 25.0,59.0, 18.0
60.0, 20.0,56.0, 16.0
60.0, 22.0,60.0, 22.0
60.0, 26.0,55.0, 21.0
60.0, 22.0,59.0, 20.0
60.0, 26.0,50.0, 14.0
61.0, 29.0,44.0, 2.0
62.0, 30.0,62.0, 30.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,43.0, -4.0
60.0, 22.0,51.0, 5.0
61.0, 25.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,50.0, 5.0
60.0, 22.0,54.0, 19.0
60.0, 22.0,45.0, 0.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,59.0, 23.0
60.0, 26.0,60.0, 22.0
60.0, 22.0,55.0, 21.0
60.0, 22.0,51.0, 7.0
60.0, 25.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
63.0, 30.0,49.0, 7.0
60.0, 20.0,56.0, 16.0
60.0, 26.0,52.0, 7.0
60.0, 20.0,57.0, 18.0
61.0, 25.0,47.0, 9.0
65.0, 25.0,53.0, 10.0
60.0, 23.0,60.0, 23.0
61.0, 22.0,49.0, 3.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,56.0, 13.0
61.0, 22.0,55.0, 12.0
63.0, 26.0,60.0, 20.0
60.0, 24.0,56.0, 16.0
60.0, 23.0,51.0, 17.0
60.0, 22.0,60.0, 22.0
62.0, 30.0,62.0, 30.0
60.0, 22.0,55.0, 21.0
61.0, 25.0,56.0, 16.0
60.0, 25.0,53.0, 19.0
60.0, 24.0,54.0, 14.0
60.0, 24.0,46.0, 7.0
60.0, 22.0,48.0, 2.0
60.0, 22.0,56.0, 11.0
62.0, 30.0,47.0, 10.0
61.0, 25.0,54.0, 14.0
60.0, 22.0,51.0, 0.0
60.0, 22.0,56.0, 16.0
60.0, 22.0,39.0, -1.0
60.0, 22.0,54.0, 19.0
61.0, 24.0,43.0, 0.0
61.0, 22.0,51.0, 1.0
63.0, 22.0,55.0, 15.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,51.0, 3.0
63.0, 28.0,45.0, 1.0
60.0, 23.0,55.0, 12.0
60.0, 22.0,47.0, 19.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,51.0, 13.0
60.0, 22.0,53.0, 18.0
60.0, 22.0,46.0, -1.0
63.0, 27.0,52.0, 13.0
60.0, 22.0,46.0, 2.0
60.0, 22.0,60.0, 23.0
60.0, 22.0,50.0, 17.0
60.0, 22.0,59.0, 20.0
61.0, 22.0,51.0, 5.0
65.0, 25.0,47.0, 5.0
60.0, 24.0,59.0, 25.0
62.0, 30.0,62.0, 30.0
60.0, 22.0,37.0, 4.0
60.0, 22.0,53.0, 10.0
61.0, 22.0,49.0, 8.0
60.0, 22.0,60.0, 22.0
65.0, 25.0,46.0, -1.0
60.0, 22.0,58.0, 11.0
60.0, 20.0,59.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,56.0, 16.0
63.0, 30.0,43.0, -1.0
62.0, 30.0,62.0, 30.0
60.0, 22.0,51.0, 7.0
61.0, 24.0,45.0, 3.0
60.0, 22.0,44.0, 1.0
63.0, 22.0,56.0, 16.0
60.0, 25.0,54.0, 13.0
60.0, 22.0,49.0, -1.0
60.0, 20.0,49.0, 11.0
60.0, 23.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
61.0, 24.0,41.0, -1.0
62.0, 30.0,44.0, 12.0
63.0, 30.0,63.0, 30.0
61.0, 21.0,60.0, 22.0
60.0, 22.0,44.0, 1.0
61.0, 22.0,60.0, 20.0
60.0, 23.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,55.0, 21.0
60.0, 24.0,57.0, 18.0
60.0, 22.0,51.0, 5.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,44.0, 6.0
61.0, 21.0,55.0, 21.0
60.0, 22.0,51.0, 6.0
60.0, 24.0,55.0, 21.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,55.0, 15.0
60.0, 20.0,42.0, 2.0
63.0, 30.0,63.0, 30.0
61.0, 25.0,54.0, 19.0
61.0, 25.0,55.0, 19.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,57.0, 18.0
60.0, 22.0,44.0, 1.0
60.0, 22.0,54.0, 22.0
63.0, 26.0,57.0, 23.0
60.0, 25.0,55.0, 21.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,54.0, 14.0
64.0, 23.0,56.0, 16.0
60.0, 23.0,60.0, 23.0
65.0, 28.0,47.0, 12.0
60.0, 20.0,55.0, 12.0
60.0, 22.0,60.0, 20.0
60.0, 22.0,54.0, 16.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,47.0, 6.0
60.0, 20.0,53.0, 7.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,49.0, 16.0
60.0, 20.0,60.0, 20.0
