﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 28.0,55.0, 10.0
60.0, 24.0,56.0, 16.0
60.0, 24.0,54.0, 13.0
60.0, 24.0,49.0, 7.0
60.0, 22.0,53.0, 18.0
60.0, 28.0,49.0, 21.0
60.0, 28.0,50.0, 3.0
60.0, 24.0,56.0, 12.0
60.0, 22.0,38.0, -1.0
61.0, 21.0,50.0, 13.0
61.0, 21.0,46.0, 9.0
60.0, 23.0,45.0, 18.0
60.0, 28.0,46.0, 17.0
60.0, 27.0,55.0, 18.0
60.0, 27.0,47.0, 22.0
60.0, 23.0,51.0, 14.0
61.0, 21.0,51.0, 12.0
63.0, 22.0,55.0, 11.0
60.0, 28.0,49.0, 11.0
60.0, 24.0,47.0, 14.0
60.0, 28.0,51.0, 10.0
61.0, 21.0,45.0, 9.0
60.0, 24.0,52.0, 5.0
60.0, 24.0,48.0, 16.0
61.0, 21.0,55.0, 26.0
60.0, 28.0,46.0, 7.0
60.0, 28.0,57.0, 18.0
61.0, 21.0,52.0, 9.0
60.0, 28.0,52.0, 13.0
60.0, 28.0,47.0, 8.0
60.0, 23.0,48.0, 6.0
61.0, 21.0,56.0, 12.0
60.0, 28.0,49.0, 17.0
60.0, 28.0,46.0, 20.0
60.0, 23.0,53.0, 10.0
61.0, 21.0,55.0, 10.0
60.0, 27.0,48.0, 9.0
60.0, 23.0,44.0, 1.0
60.0, 28.0,35.0, -5.0
60.0, 24.0,55.0, 11.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,50.0, 11.0
60.0, 28.0,56.0, 21.0
61.0, 21.0,53.0, 5.0
60.0, 28.0,52.0, 17.0
60.0, 28.0,49.0, 6.0
60.0, 22.0,49.0, 14.0
60.0, 26.0,55.0, 19.0
60.0, 27.0,47.0, 5.0
60.0, 24.0,48.0, 9.0
60.0, 23.0,50.0, 17.0
60.0, 27.0,55.0, 13.0
60.0, 24.0,55.0, 19.0
60.0, 27.0,56.0, 16.0
61.0, 21.0,52.0, 6.0
60.0, 24.0,49.0, 12.0
60.0, 22.0,50.0, 10.0
61.0, 21.0,55.0, 12.0
60.0, 28.0,52.0, 10.0
60.0, 23.0,50.0, 11.0
60.0, 23.0,49.0, 2.0
60.0, 28.0,54.0, 9.0
60.0, 28.0,56.0, 15.0
60.0, 24.0,45.0, 10.0
60.0, 27.0,52.0, 13.0
60.0, 24.0,49.0, 18.0
60.0, 27.0,50.0, 13.0
60.0, 28.0,45.0, 9.0
60.0, 28.0,44.0, 4.0
60.0, 22.0,44.0, 11.0
60.0, 24.0,51.0, 10.0
60.0, 28.0,50.0, 18.0
60.0, 23.0,46.0, 9.0
60.0, 28.0,59.0, 25.0
60.0, 28.0,47.0, 22.0
61.0, 21.0,46.0, 5.0
60.0, 27.0,42.0, 15.0
61.0, 21.0,39.0, 0.0
60.0, 23.0,50.0, 18.0
61.0, 22.0,48.0, 17.0
60.0, 23.0,54.0, 13.0
60.0, 24.0,49.0, 11.0
60.0, 24.0,57.0, 24.0
60.0, 24.0,59.0, 24.0
60.0, 23.0,52.0, 10.0
60.0, 24.0,45.0, 20.0
60.0, 24.0,52.0, 13.0
61.0, 21.0,44.0, 1.0
61.0, 21.0,52.0, 17.0
60.0, 27.0,49.0, 18.0
61.0, 21.0,58.0, 12.0
60.0, 23.0,51.0, 13.0
60.0, 22.0,47.0, 7.0
60.0, 25.0,56.0, 11.0
60.0, 23.0,50.0, 8.0
60.0, 23.0,52.0, 13.0
60.0, 24.0,51.0, 11.0
60.0, 27.0,50.0, 15.0
60.0, 24.0,46.0, 10.0
60.0, 28.0,46.0, 16.0
60.0, 28.0,48.0, 14.0
60.0, 24.0,46.0, 20.0
60.0, 28.0,54.0, 19.0
60.0, 24.0,49.0, 17.0
60.0, 28.0,45.0, 21.0
60.0, 28.0,34.0, 11.0
60.0, 28.0,50.0, 16.0
60.0, 26.0,51.0, 18.0
61.0, 21.0,48.0, 9.0
60.0, 28.0,59.0, 18.0
60.0, 26.0,46.0, 20.0
60.0, 24.0,54.0, 11.0
60.0, 24.0,46.0, 4.0
60.0, 26.0,48.0, 16.0
60.0, 23.0,47.0, 9.0
60.0, 28.0,55.0, 18.0
61.0, 22.0,37.0, -4.0
61.0, 21.0,49.0, 18.0
61.0, 21.0,54.0, 11.0
60.0, 23.0,50.0, 19.0
61.0, 21.0,49.0, 11.0
60.0, 24.0,52.0, 8.0
60.0, 28.0,49.0, 5.0
60.0, 23.0,54.0, 19.0
61.0, 21.0,47.0, 1.0
61.0, 21.0,55.0, 14.0
60.0, 24.0,45.0, 12.0
60.0, 24.0,60.0, 24.0
60.0, 28.0,50.0, 20.0
60.0, 28.0,58.0, 19.0
60.0, 23.0,46.0, 4.0
60.0, 24.0,47.0, 9.0
65.0, 25.0,58.0, 17.0
60.0, 24.0,45.0, 3.0
60.0, 22.0,52.0, 14.0
61.0, 21.0,52.0, 5.0
61.0, 22.0,42.0, -6.0
60.0, 24.0,49.0, 14.0
61.0, 22.0,52.0, 5.0
60.0, 24.0,60.0, 18.0
60.0, 28.0,56.0, 11.0
60.0, 28.0,55.0, 23.0
61.0, 22.0,44.0, 1.0
60.0, 28.0,49.0, 17.0
60.0, 22.0,49.0, 15.0
60.0, 28.0,49.0, 14.0
61.0, 21.0,47.0, 6.0
60.0, 28.0,47.0, 7.0
60.0, 27.0,46.0, 4.0
60.0, 28.0,43.0, -2.0
60.0, 24.0,48.0, -2.0
60.0, 27.0,43.0, -5.0
61.0, 21.0,48.0, 9.0
60.0, 27.0,55.0, 13.0
60.0, 24.0,48.0, 6.0
60.0, 28.0,61.0, 17.0
60.0, 23.0,43.0, -3.0
60.0, 28.0,56.0, 15.0
60.0, 28.0,57.0, 24.0
60.0, 28.0,55.0, 10.0
60.0, 28.0,44.0, 8.0
61.0, 22.0,56.0, 12.0
61.0, 22.0,38.0, -1.0
60.0, 27.0,56.0, 10.0
61.0, 21.0,38.0, -1.0
60.0, 23.0,35.0, 5.0
60.0, 23.0,45.0, 9.0
60.0, 24.0,52.0, 13.0
60.0, 27.0,48.0, 2.0
60.0, 28.0,50.0, 24.0
60.0, 23.0,54.0, 11.0
60.0, 23.0,50.0, 11.0
60.0, 24.0,45.0, 9.0
60.0, 26.0,48.0, 8.0
60.0, 24.0,44.0, 4.0
60.0, 22.0,47.0, 17.0
60.0, 27.0,49.0, 17.0
61.0, 21.0,53.0, -1.0
60.0, 28.0,50.0, 21.0
60.0, 28.0,44.0, 17.0
60.0, 24.0,49.0, 17.0
60.0, 27.0,37.0, 10.0
60.0, 28.0,48.0, 12.0
60.0, 28.0,46.0, 9.0
60.0, 28.0,52.0, 21.0
61.0, 21.0,55.0, 10.0
61.0, 21.0,43.0, 6.0
60.0, 24.0,52.0, 10.0
60.0, 24.0,41.0, 1.0
60.0, 27.0,44.0, 0.0
60.0, 24.0,50.0, 5.0
60.0, 28.0,48.0, 17.0
60.0, 24.0,49.0, 15.0
60.0, 28.0,43.0, 4.0
60.0, 27.0,48.0, 21.0
60.0, 27.0,49.0, 15.0
60.0, 28.0,58.0, 31.0
60.0, 28.0,48.0, 9.0
60.0, 24.0,56.0, 16.0
60.0, 27.0,47.0, 8.0
60.0, 28.0,38.0, -1.0
60.0, 24.0,45.0, 2.0
60.0, 28.0,52.0, 6.0
60.0, 24.0,51.0, 14.0
60.0, 27.0,50.0, 13.0
61.0, 21.0,37.0, -5.0
61.0, 22.0,56.0, 11.0
60.0, 28.0,49.0, 15.0
60.0, 28.0,47.0, 15.0
60.0, 24.0,49.0, 15.0
60.0, 22.0,52.0, 5.0
60.0, 28.0,52.0, 14.0
60.0, 28.0,51.0, 15.0
60.0, 28.0,37.0, 11.0
60.0, 22.0,52.0, 9.0
61.0, 21.0,55.0, 11.0
60.0, 27.0,54.0, 21.0
60.0, 27.0,47.0, -2.0
60.0, 22.0,46.0, 15.0
60.0, 27.0,46.0, 5.0
60.0, 27.0,47.0, 8.0
61.0, 21.0,50.0, 11.0
60.0, 24.0,49.0, 9.0
60.0, 28.0,52.0, 17.0
60.0, 24.0,47.0, 18.0
60.0, 27.0,53.0, 17.0
60.0, 28.0,50.0, 5.0
60.0, 28.0,48.0, 17.0
60.0, 24.0,46.0, -1.0
60.0, 28.0,51.0, 11.0
60.0, 28.0,48.0, 14.0
60.0, 28.0,49.0, 17.0
60.0, 24.0,60.0, 23.0
60.0, 26.0,51.0, 22.0
60.0, 23.0,55.0, 11.0
60.0, 23.0,49.0, 15.0
60.0, 28.0,50.0, 15.0
60.0, 24.0,46.0, 0.0
60.0, 24.0,45.0, 2.0
61.0, 22.0,43.0, 1.0
60.0, 27.0,48.0, 5.0
60.0, 24.0,49.0, 17.0
61.0, 21.0,45.0, 12.0
61.0, 22.0,49.0, 9.0
60.0, 23.0,50.0, 11.0
60.0, 27.0,50.0, 13.0
60.0, 28.0,49.0, 12.0
60.0, 27.0,46.0, 0.0
60.0, 28.0,59.0, 5.0
61.0, 21.0,55.0, 17.0
60.0, 28.0,49.0, 15.0
60.0, 22.0,54.0, 12.0
60.0, 26.0,52.0, 5.0
60.0, 22.0,47.0, -2.0
60.0, 23.0,53.0, 7.0
60.0, 23.0,46.0, 5.0
60.0, 21.0,42.0, 16.0
60.0, 27.0,49.0, 9.0
61.0, 21.0,49.0, 15.0
60.0, 28.0,50.0, 11.0
60.0, 28.0,46.0, 20.0
60.0, 24.0,53.0, 7.0
60.0, 28.0,44.0, 1.0
61.0, 21.0,38.0, -1.0
60.0, 28.0,58.0, 23.0
60.0, 23.0,53.0, 10.0
60.0, 28.0,52.0, 10.0
60.0, 28.0,49.0, 18.0
60.0, 26.0,47.0, 8.0
60.0, 28.0,49.0, 6.0
60.0, 27.0,49.0, 15.0
60.0, 22.0,37.0, 8.0
60.0, 27.0,47.0, 19.0
61.0, 21.0,45.0, 3.0
60.0, 27.0,56.0, 11.0
60.0, 28.0,54.0, 13.0
60.0, 24.0,52.0, 5.0
60.0, 27.0,46.0, 20.0
61.0, 21.0,46.0, 19.0
60.0, 28.0,54.0, 16.0
60.0, 26.0,60.0, 22.0
60.0, 24.0,55.0, 10.0
60.0, 24.0,53.0, -2.0
61.0, 21.0,34.0, -8.0
61.0, 21.0,47.0, 7.0
61.0, 21.0,44.0, 1.0
60.0, 28.0,46.0, 5.0
61.0, 22.0,48.0, 5.0
60.0, 22.0,46.0, 5.0
60.0, 28.0,59.0, 22.0
60.0, 24.0,50.0, 11.0
60.0, 27.0,49.0, 16.0
60.0, 26.0,47.0, 7.0
60.0, 27.0,50.0, 11.0
61.0, 22.0,50.0, 21.0
60.0, 27.0,52.0, 18.0
61.0, 21.0,48.0, 2.0
60.0, 26.0,49.0, 14.0
60.0, 28.0,40.0, 20.0
61.0, 21.0,46.0, 7.0
60.0, 24.0,45.0, 11.0
60.0, 24.0,44.0, 2.0
60.0, 24.0,49.0, 12.0
60.0, 24.0,56.0, 13.0
60.0, 24.0,55.0, 19.0
60.0, 27.0,51.0, 14.0
60.0, 24.0,45.0, 5.0
60.0, 22.0,57.0, 18.0
60.0, 28.0,49.0, 15.0
60.0, 27.0,46.0, -2.0
60.0, 28.0,52.0, 16.0
60.0, 22.0,47.0, 4.0
60.0, 24.0,52.0, 4.0
60.0, 24.0,56.0, 11.0
60.0, 24.0,49.0, 2.0
60.0, 24.0,49.0, 13.0
60.0, 28.0,43.0, 10.0
60.0, 22.0,44.0, 11.0
60.0, 28.0,44.0, -7.0
60.0, 24.0,47.0, 9.0
60.0, 28.0,35.0, 11.0
60.0, 28.0,53.0, 9.0
61.0, 21.0,58.0, 13.0
60.0, 22.0,48.0, 3.0
60.0, 28.0,42.0, 9.0
60.0, 28.0,46.0, 5.0
60.0, 24.0,49.0, 8.0
60.0, 26.0,55.0, 18.0
60.0, 22.0,38.0, -1.0
60.0, 22.0,44.0, 0.0
60.0, 28.0,47.0, 18.0
60.0, 24.0,49.0, 10.0
60.0, 24.0,44.0, 1.0
61.0, 21.0,47.0, 7.0
60.0, 24.0,60.0, 23.0
60.0, 28.0,48.0, 8.0
60.0, 27.0,53.0, 25.0
60.0, 28.0,39.0, 9.0
60.0, 28.0,47.0, 1.0
60.0, 27.0,57.0, 24.0
60.0, 24.0,46.0, 5.0
60.0, 22.0,59.0, 24.0
60.0, 24.0,50.0, 14.0
60.0, 24.0,43.0, 2.0
60.0, 24.0,47.0, 0.0
60.0, 24.0,45.0, 9.0
61.0, 22.0,59.0, 19.0
63.0, 22.0,46.0, 7.0
60.0, 23.0,52.0, 15.0
61.0, 21.0,55.0, 11.0
60.0, 28.0,49.0, 4.0
60.0, 22.0,55.0, -3.0
60.0, 27.0,43.0, 12.0
60.0, 28.0,56.0, 11.0
60.0, 26.0,48.0, 16.0
60.0, 24.0,54.0, 14.0
60.0, 24.0,38.0, -1.0
60.0, 23.0,50.0, 21.0
60.0, 24.0,49.0, 9.0
60.0, 23.0,47.0, 8.0
61.0, 21.0,56.0, 15.0
60.0, 22.0,41.0, 14.0
60.0, 24.0,50.0, 16.0
60.0, 27.0,49.0, 13.0
60.0, 28.0,42.0, 2.0
60.0, 24.0,44.0, 6.0
60.0, 27.0,50.0, 18.0
60.0, 24.0,46.0, 3.0
61.0, 21.0,56.0, 13.0
61.0, 21.0,51.0, 13.0
61.0, 21.0,47.0, 8.0
60.0, 28.0,54.0, 11.0
60.0, 23.0,47.0, 18.0
60.0, 28.0,50.0, 11.0
60.0, 24.0,45.0, -1.0
60.0, 28.0,48.0, 21.0
60.0, 27.0,38.0, -1.0
60.0, 27.0,50.0, 18.0
60.0, 24.0,47.0, 20.0
60.0, 28.0,55.0, 11.0
60.0, 27.0,55.0, 11.0
60.0, 27.0,50.0, 7.0
60.0, 27.0,54.0, 20.0
60.0, 22.0,49.0, 1.0
60.0, 22.0,45.0, 6.0
60.0, 24.0,49.0, 13.0
60.0, 28.0,43.0, -6.0
60.0, 24.0,43.0, 12.0
60.0, 24.0,39.0, -1.0
61.0, 21.0,58.0, 17.0
60.0, 26.0,59.0, 24.0
61.0, 21.0,50.0, 18.0
60.0, 24.0,58.0, 12.0
60.0, 28.0,51.0, 21.0
60.0, 22.0,50.0, 4.0
60.0, 27.0,60.0, 23.0
60.0, 24.0,44.0, 4.0
60.0, 24.0,46.0, 5.0
61.0, 21.0,54.0, 14.0
60.0, 28.0,42.0, 20.0
60.0, 28.0,47.0, 9.0
60.0, 24.0,50.0, 14.0
60.0, 27.0,58.0, 24.0
63.0, 22.0,56.0, 13.0
60.0, 27.0,45.0, 4.0
60.0, 24.0,44.0, 1.0
60.0, 24.0,44.0, 5.0
60.0, 23.0,52.0, 19.0
60.0, 28.0,45.0, 10.0
60.0, 27.0,56.0, 23.0
60.0, 24.0,55.0, 11.0
61.0, 21.0,55.0, 12.0
63.0, 22.0,47.0, 1.0
60.0, 27.0,49.0, 15.0
60.0, 28.0,48.0, 9.0
60.0, 28.0,48.0, 10.0
60.0, 24.0,47.0, -1.0
60.0, 24.0,36.0, 14.0
60.0, 27.0,57.0, 18.0
60.0, 27.0,52.0, 17.0
61.0, 21.0,58.0, 22.0
60.0, 23.0,45.0, 12.0
60.0, 24.0,54.0, 13.0
60.0, 27.0,59.0, 25.0
60.0, 24.0,50.0, 6.0
60.0, 23.0,38.0, -1.0
60.0, 24.0,59.0, 16.0
60.0, 28.0,47.0, 1.0
60.0, 24.0,38.0, -1.0
60.0, 23.0,47.0, 19.0
60.0, 24.0,47.0, 1.0
60.0, 27.0,51.0, 14.0
60.0, 24.0,55.0, 10.0
60.0, 22.0,47.0, 9.0
60.0, 28.0,49.0, 14.0
60.0, 24.0,56.0, 13.0
61.0, 21.0,50.0, 8.0
60.0, 27.0,59.0, 23.0
60.0, 24.0,50.0, 19.0
60.0, 24.0,52.0, 5.0
60.0, 26.0,54.0, 19.0
60.0, 24.0,48.0, 4.0
60.0, 24.0,40.0, 9.0
60.0, 28.0,46.0, 20.0
60.0, 27.0,54.0, 11.0
63.0, 22.0,54.0, 14.0
60.0, 28.0,49.0, 8.0
60.0, 27.0,46.0, 5.0
60.0, 24.0,52.0, 4.0
63.0, 22.0,45.0, 3.0
60.0, 24.0,51.0, 6.0
60.0, 24.0,44.0, 2.0
60.0, 24.0,49.0, 15.0
60.0, 28.0,47.0, 8.0
61.0, 21.0,54.0, 14.0
60.0, 22.0,48.0, 6.0
60.0, 24.0,44.0, 4.0
61.0, 21.0,55.0, 12.0
60.0, 27.0,54.0, 14.0
60.0, 24.0,47.0, 1.0
63.0, 22.0,48.0, 9.0
60.0, 28.0,60.0, 26.0
60.0, 24.0,46.0, 9.0
63.0, 22.0,47.0, 1.0
60.0, 24.0,49.0, 19.0
60.0, 24.0,43.0, -8.0
60.0, 22.0,49.0, 11.0
60.0, 24.0,49.0, 9.0
60.0, 24.0,49.0, 17.0
60.0, 24.0,49.0, 12.0
60.0, 24.0,35.0, 11.0
60.0, 24.0,47.0, 2.0
61.0, 21.0,59.0, 14.0
63.0, 22.0,49.0, 2.0
60.0, 28.0,46.0, 7.0
60.0, 23.0,46.0, 7.0
60.0, 28.0,38.0, 15.0
60.0, 24.0,48.0, 10.0
60.0, 24.0,54.0, 11.0
60.0, 22.0,43.0, 6.0
60.0, 27.0,48.0, 14.0
60.0, 24.0,52.0, 5.0
60.0, 28.0,48.0, 17.0
60.0, 27.0,55.0, 13.0
60.0, 28.0,47.0, 23.0
60.0, 24.0,43.0, 4.0
60.0, 28.0,44.0, 5.0
60.0, 28.0,51.0, 20.0
60.0, 24.0,47.0, 21.0
60.0, 27.0,51.0, 9.0
60.0, 27.0,45.0, 19.0
60.0, 26.0,55.0, 12.0
60.0, 23.0,44.0, 16.0
60.0, 24.0,54.0, 14.0
63.0, 22.0,45.0, 2.0
61.0, 21.0,55.0, 13.0
60.0, 28.0,55.0, 15.0
60.0, 28.0,47.0, 18.0
63.0, 22.0,50.0, 8.0
63.0, 22.0,59.0, 14.0
63.0, 22.0,52.0, 4.0
60.0, 27.0,38.0, -1.0
60.0, 24.0,49.0, 13.0
60.0, 24.0,34.0, -8.0
60.0, 22.0,51.0, 14.0
60.0, 27.0,48.0, 7.0
60.0, 28.0,48.0, 5.0
60.0, 27.0,56.0, 10.0
60.0, 28.0,60.0, 29.0
63.0, 22.0,53.0, 5.0
63.0, 22.0,38.0, -1.0
63.0, 22.0,40.0, 9.0
60.0, 28.0,47.0, 19.0
60.0, 28.0,51.0, 13.0
60.0, 27.0,54.0, 13.0
60.0, 22.0,44.0, 2.0
60.0, 28.0,49.0, 15.0
60.0, 24.0,37.0, 14.0
60.0, 27.0,45.0, 8.0
60.0, 28.0,45.0, 14.0
60.0, 24.0,42.0, 0.0
60.0, 28.0,47.0, 17.0
60.0, 28.0,38.0, 16.0
60.0, 28.0,49.0, 14.0
63.0, 22.0,46.0, 5.0
60.0, 24.0,55.0, 11.0
63.0, 22.0,57.0, 12.0
60.0, 24.0,38.0, -1.0
60.0, 24.0,47.0, 5.0
60.0, 28.0,53.0, 5.0
60.0, 28.0,58.0, 24.0
60.0, 28.0,60.0, 25.0
63.0, 22.0,49.0, 13.0
60.0, 27.0,55.0, 12.0
60.0, 24.0,55.0, 11.0
63.0, 22.0,44.0, 5.0
60.0, 24.0,43.0, 2.0
63.0, 22.0,37.0, 6.0
63.0, 22.0,52.0, 10.0
63.0, 22.0,48.0, 1.0
63.0, 22.0,46.0, 5.0
63.0, 21.0,35.0, 11.0
61.0, 21.0,47.0, 2.0
60.0, 27.0,48.0, 1.0
61.0, 21.0,44.0, -1.0
63.0, 22.0,47.0, 6.0
60.0, 24.0,46.0, 20.0
60.0, 28.0,59.0, 25.0
60.0, 24.0,33.0, -6.0
63.0, 22.0,45.0, 20.0
60.0, 28.0,58.0, 28.0
63.0, 21.0,41.0, -9.0
60.0, 27.0,54.0, 14.0
63.0, 22.0,56.0, 15.0
63.0, 22.0,48.0, 2.0
60.0, 24.0,47.0, 9.0
63.0, 21.0,53.0, 10.0
64.0, 23.0,64.0, 33.0
60.0, 28.0,47.0, 7.0
60.0, 23.0,58.0, 12.0
60.0, 28.0,46.0, 4.0
60.0, 27.0,50.0, 11.0
60.0, 27.0,46.0, 13.0
60.0, 27.0,49.0, 17.0
60.0, 27.0,47.0, 19.0
60.0, 24.0,58.0, 17.0
60.0, 24.0,35.0, -4.0
63.0, 22.0,44.0, 2.0
60.0, 28.0,46.0, 20.0
60.0, 22.0,55.0, 10.0
60.0, 23.0,47.0, 14.0
60.0, 24.0,50.0, 19.0
61.0, 21.0,55.0, 11.0
60.0, 27.0,47.0, 1.0
63.0, 22.0,45.0, 12.0
64.0, 23.0,54.0, 9.0
60.0, 27.0,55.0, 15.0
60.0, 24.0,50.0, 20.0
60.0, 24.0,45.0, 20.0
63.0, 22.0,48.0, 5.0
61.0, 21.0,56.0, 11.0
63.0, 22.0,58.0, 9.0
60.0, 28.0,53.0, 27.0
63.0, 22.0,57.0, 12.0
63.0, 22.0,51.0, 7.0
63.0, 22.0,42.0, -3.0
60.0, 23.0,41.0, 17.0
63.0, 21.0,43.0, 5.0
60.0, 27.0,57.0, 24.0
60.0, 24.0,47.0, 10.0
60.0, 21.0,60.0, 23.0
61.0, 21.0,54.0, 14.0
61.0, 21.0,56.0, 15.0
60.0, 28.0,48.0, 7.0
61.0, 21.0,49.0, 6.0
63.0, 22.0,60.0, 11.0
60.0, 26.0,45.0, 20.0
63.0, 22.0,52.0, 4.0
60.0, 28.0,47.0, 14.0
60.0, 24.0,52.0, 17.0
60.0, 27.0,55.0, 9.0
60.0, 24.0,49.0, 17.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,50.0, 18.0
61.0, 21.0,56.0, 8.0
60.0, 28.0,56.0, 30.0
63.0, 22.0,59.0, 11.0
60.0, 28.0,58.0, 22.0
61.0, 21.0,56.0, 12.0
64.0, 23.0,51.0, 3.0
63.0, 22.0,51.0, 5.0
60.0, 28.0,53.0, 25.0
63.0, 22.0,46.0, 3.0
60.0, 24.0,48.0, 7.0
60.0, 28.0,45.0, 12.0
61.0, 21.0,56.0, 13.0
60.0, 24.0,54.0, 11.0
60.0, 27.0,35.0, 11.0
60.0, 22.0,59.0, 17.0
60.0, 27.0,43.0, -6.0
63.0, 22.0,55.0, 13.0
63.0, 22.0,41.0, -9.0
63.0, 21.0,57.0, 11.0
60.0, 28.0,54.0, 19.0
60.0, 28.0,53.0, 5.0
60.0, 24.0,60.0, 11.0
63.0, 22.0,46.0, 11.0
63.0, 22.0,55.0, 12.0
60.0, 28.0,39.0, 0.0
61.0, 21.0,53.0, 13.0
60.0, 26.0,49.0, 18.0
61.0, 21.0,55.0, 11.0
63.0, 22.0,49.0, 6.0
60.0, 28.0,45.0, 0.0
60.0, 24.0,49.0, 12.0
63.0, 21.0,32.0, -7.0
63.0, 22.0,48.0, 9.0
60.0, 24.0,48.0, 9.0
61.0, 21.0,48.0, 1.0
63.0, 21.0,42.0, -8.0
60.0, 24.0,56.0, 16.0
60.0, 27.0,37.0, 6.0
63.0, 22.0,48.0, 5.0
63.0, 22.0,34.0, 10.0
60.0, 28.0,47.0, 1.0
60.0, 25.0,52.0, 17.0
60.0, 24.0,55.0, 20.0
60.0, 23.0,51.0, 2.0
60.0, 27.0,56.0, 11.0
60.0, 27.0,53.0, 6.0
60.0, 24.0,44.0, -6.0
63.0, 22.0,56.0, 13.0
60.0, 28.0,51.0, 9.0
60.0, 24.0,49.0, 15.0
61.0, 21.0,55.0, 15.0
60.0, 24.0,52.0, 5.0
60.0, 28.0,50.0, 20.0
60.0, 27.0,44.0, 15.0
60.0, 21.0,57.0, 17.0
61.0, 21.0,41.0, 10.0
61.0, 21.0,47.0, 5.0
63.0, 21.0,49.0, 15.0
63.0, 21.0,44.0, 3.0
62.0, 21.0,54.0, 10.0
60.0, 21.0,44.0, -1.0
60.0, 28.0,50.0, 11.0
60.0, 28.0,54.0, 11.0
60.0, 28.0,52.0, 19.0
60.0, 24.0,56.0, 11.0
60.0, 24.0,49.0, 6.0
60.0, 24.0,43.0, 9.0
63.0, 21.0,41.0, -9.0
63.0, 22.0,52.0, 4.0
60.0, 27.0,37.0, -9.0
63.0, 22.0,44.0, 3.0
64.0, 23.0,63.0, 18.0
63.0, 22.0,47.0, 1.0
63.0, 22.0,43.0, -2.0
60.0, 24.0,37.0, 10.0
60.0, 28.0,49.0, 15.0
60.0, 27.0,45.0, 22.0
60.0, 27.0,46.0, 13.0
60.0, 28.0,60.0, 21.0
60.0, 24.0,50.0, 18.0
61.0, 21.0,55.0, 14.0
61.0, 21.0,47.0, 1.0
60.0, 22.0,48.0, 3.0
60.0, 28.0,56.0, 16.0
63.0, 22.0,55.0, 12.0
63.0, 21.0,52.0, 10.0
63.0, 22.0,52.0, 5.0
60.0, 22.0,51.0, 11.0
60.0, 24.0,48.0, 10.0
60.0, 24.0,50.0, 14.0
60.0, 28.0,47.0, 14.0
60.0, 24.0,49.0, 19.0
60.0, 28.0,49.0, 12.0
63.0, 22.0,49.0, 9.0
63.0, 22.0,45.0, 11.0
63.0, 22.0,53.0, 5.0
63.0, 22.0,49.0, 12.0
63.0, 21.0,49.0, 17.0
63.0, 22.0,52.0, 6.0
63.0, 22.0,56.0, 12.0
60.0, 28.0,55.0, 24.0
60.0, 24.0,50.0, 12.0
60.0, 28.0,36.0, 0.0
63.0, 22.0,48.0, 12.0
60.0, 24.0,40.0, -9.0
60.0, 23.0,49.0, 15.0
60.0, 24.0,47.0, -2.0
60.0, 24.0,60.0, 24.0
63.0, 22.0,54.0, 10.0
63.0, 22.0,48.0, 5.0
60.0, 24.0,51.0, 3.0
60.0, 27.0,59.0, 24.0
63.0, 22.0,48.0, -3.0
63.0, 21.0,46.0, 2.0
60.0, 21.0,44.0, 0.0
61.0, 21.0,52.0, 18.0
60.0, 27.0,55.0, 18.0
63.0, 22.0,60.0, 20.0
60.0, 24.0,48.0, 9.0
60.0, 28.0,40.0, 23.0
63.0, 22.0,46.0, 6.0
60.0, 24.0,38.0, -4.0
63.0, 22.0,39.0, 10.0
63.0, 22.0,43.0, 9.0
63.0, 22.0,46.0, 4.0
60.0, 22.0,55.0, 9.0
60.0, 27.0,47.0, 7.0
60.0, 21.0,45.0, 4.0
60.0, 28.0,49.0, 17.0
60.0, 24.0,35.0, -3.0
63.0, 21.0,53.0, 13.0
60.0, 27.0,45.0, 28.0
60.0, 24.0,55.0, 19.0
60.0, 21.0,55.0, 15.0
63.0, 22.0,44.0, 2.0
60.0, 26.0,54.0, 19.0
60.0, 24.0,49.0, 14.0
60.0, 28.0,52.0, 14.0
60.0, 27.0,53.0, 20.0
63.0, 22.0,47.0, 8.0
60.0, 24.0,54.0, 11.0
63.0, 22.0,57.0, 18.0
60.0, 27.0,53.0, 25.0
60.0, 28.0,47.0, 1.0
63.0, 22.0,47.0, 7.0
61.0, 21.0,55.0, 15.0
63.0, 22.0,52.0, 5.0
60.0, 26.0,49.0, 6.0
63.0, 22.0,50.0, 8.0
64.0, 23.0,36.0, -6.0
60.0, 24.0,54.0, 10.0
63.0, 22.0,43.0, 3.0
60.0, 24.0,45.0, 14.0
63.0, 22.0,54.0, -2.0
60.0, 27.0,49.0, 15.0
63.0, 21.0,55.0, 11.0
60.0, 24.0,50.0, 20.0
60.0, 24.0,49.0, 19.0
63.0, 22.0,37.0, -4.0
60.0, 23.0,47.0, 8.0
60.0, 27.0,49.0, 16.0
60.0, 28.0,49.0, 4.0
60.0, 24.0,49.0, 17.0
63.0, 21.0,38.0, 0.0
60.0, 28.0,58.0, 28.0
60.0, 26.0,49.0, 11.0
60.0, 24.0,47.0, 18.0
63.0, 22.0,54.0, 13.0
63.0, 21.0,37.0, -9.0
63.0, 22.0,40.0, 0.0
63.0, 22.0,51.0, 10.0
60.0, 21.0,47.0, 22.0
