﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
62.0, 21.0,54.0, 14.0
63.0, 21.0,45.0, 29.0
63.0, 21.0,13.0, -17.0
63.0, 21.0,61.0, 18.0
62.0, 21.0,56.0, 13.0
62.0, 21.0,48.0, 8.0
60.0, 27.0,37.0, -6.0
60.0, 27.0,54.0, 13.0
60.0, 28.0,61.0, 18.0
60.0, 21.0,54.0, 19.0
62.0, 21.0,61.0, 18.0
62.0, 21.0,54.0, 13.0
60.0, 28.0,37.0, -6.0
64.0, 24.0,54.0, 13.0
63.0, 21.0,37.0, -7.0
60.0, 26.0,61.0, 18.0
62.0, 21.0,39.0, -9.0
63.0, 21.0,54.0, 13.0
62.0, 21.0,47.0, 15.0
60.0, 24.0,54.0, 11.0
61.0, 21.0,58.0, 24.0
62.0, 21.0,45.0, 29.0
60.0, 27.0,45.0, 29.0
62.0, 21.0,58.0, 24.0
63.0, 21.0,57.0, 23.0
60.0, 24.0,59.0, 17.0
62.0, 21.0,44.0, 5.0
60.0, 24.0,55.0, 21.0
61.0, 21.0,55.0, 21.0
62.0, 21.0,44.0, 4.0
60.0, 28.0,55.0, 21.0
63.0, 21.0,39.0, -9.0
62.0, 21.0,45.0, 12.0
62.0, 21.0,37.0, -7.0
60.0, 23.0,60.0, 23.0
62.0, 21.0,37.0, 15.0
63.0, 21.0,54.0, 14.0
60.0, 27.0,54.0, 13.0
62.0, 21.0,55.0, 21.0
63.0, 21.0,55.0, 11.0
61.0, 21.0,53.0, 6.0
62.0, 21.0,54.0, 19.0
62.0, 21.0,53.0, 7.0
61.0, 21.0,61.0, 18.0
62.0, 21.0,47.0, 7.0
63.0, 21.0,53.0, 5.0
60.0, 22.0,57.0, 23.0
62.0, 21.0,41.0, 14.0
62.0, 21.0,41.0, 1.0
62.0, 21.0,54.0, 14.0
61.0, 21.0,54.0, 13.0
63.0, 21.0,48.0, 17.0
63.0, 21.0,52.0, 5.0
60.0, 25.0,54.0, 14.0
63.0, 21.0,34.0, 10.0
63.0, 21.0,37.0, 15.0
62.0, 21.0,57.0, 23.0
60.0, 27.0,57.0, 23.0
61.0, 21.0,35.0, -3.0
60.0, 24.0,61.0, 18.0
62.0, 21.0,54.0, 13.0
60.0, 28.0,61.0, 18.0
61.0, 21.0,54.0, 11.0
62.0, 21.0,53.0, 6.0
63.0, 21.0,37.0, -7.0
62.0, 21.0,45.0, 24.0
61.0, 21.0,44.0, 5.0
62.0, 21.0,60.0, 23.0
64.0, 23.0,58.0, 24.0
63.0, 21.0,61.0, 18.0
60.0, 28.0,45.0, 12.0
63.0, 21.0,45.0, 29.0
60.0, 26.0,54.0, 14.0
60.0, 27.0,54.0, 19.0
61.0, 21.0,54.0, 19.0
60.0, 24.0,47.0, 10.0
61.0, 21.0,52.0, 22.0
60.0, 21.0,54.0, 19.0
62.0, 21.0,54.0, 14.0
62.0, 21.0,50.0, 26.0
62.0, 21.0,45.0, 29.0
63.0, 21.0,45.0, 29.0
62.0, 21.0,45.0, -1.0
60.0, 27.0,54.0, 14.0
62.0, 21.0,47.0, 7.0
63.0, 21.0,58.0, 17.0
63.0, 21.0,52.0, 29.0
65.0, 25.0,37.0, -7.0
62.0, 21.0,37.0, -7.0
60.0, 20.0,54.0, 14.0
60.0, 24.0,54.0, 19.0
60.0, 24.0,58.0, 17.0
63.0, 21.0,55.0, 11.0
62.0, 21.0,46.0, 25.0
62.0, 21.0,13.0, -17.0
63.0, 21.0,54.0, 19.0
60.0, 27.0,34.0, 10.0
62.0, 21.0,56.0, 15.0
60.0, 24.0,46.0, 5.0
60.0, 28.0,50.0, 16.0
63.0, 21.0,37.0, -7.0
60.0, 24.0,59.0, 17.0
60.0, 27.0,51.0, 17.0
62.0, 21.0,34.0, 10.0
60.0, 27.0,45.0, 29.0
61.0, 21.0,54.0, 13.0
60.0, 27.0,36.0, -5.0
61.0, 21.0,59.0, 13.0
60.0, 24.0,34.0, 10.0
65.0, 25.0,37.0, -6.0
61.0, 21.0,34.0, 10.0
60.0, 24.0,54.0, 13.0
62.0, 21.0,61.0, 18.0
63.0, 21.0,13.0, -17.0
60.0, 28.0,37.0, -7.0
61.0, 21.0,42.0, 19.0
63.0, 21.0,54.0, 15.0
63.0, 21.0,34.0, 10.0
60.0, 27.0,55.0, 13.0
60.0, 26.0,50.0, 21.0
63.0, 21.0,61.0, 18.0
63.0, 21.0,38.0, -5.0
62.0, 21.0,54.0, 15.0
61.0, 22.0,34.0, 10.0
63.0, 21.0,45.0, 21.0
61.0, 21.0,55.0, 12.0
63.0, 21.0,59.0, 23.0
62.0, 21.0,54.0, 19.0
60.0, 27.0,52.0, -4.0
60.0, 24.0,55.0, 13.0
61.0, 21.0,62.0, 17.0
63.0, 21.0,54.0, 14.0
60.0, 27.0,54.0, 19.0
60.0, 24.0,45.0, 29.0
60.0, 28.0,54.0, 13.0
62.0, 21.0,37.0, -6.0
60.0, 27.0,59.0, 13.0
61.0, 21.0,41.0, 1.0
63.0, 21.0,44.0, 9.0
63.0, 21.0,52.0, 5.0
60.0, 27.0,54.0, 14.0
60.0, 22.0,34.0, 10.0
63.0, 21.0,47.0, 22.0
60.0, 22.0,54.0, 14.0
62.0, 21.0,37.0, -6.0
62.0, 21.0,54.0, 13.0
62.0, 21.0,54.0, 14.0
63.0, 21.0,61.0, 18.0
60.0, 27.0,37.0, -6.0
60.0, 20.0,34.0, 10.0
62.0, 21.0,34.0, 10.0
60.0, 28.0,61.0, 18.0
63.0, 21.0,47.0, 6.0
60.0, 27.0,54.0, 13.0
60.0, 24.0,57.0, 24.0
61.0, 21.0,54.0, 11.0
60.0, 27.0,34.0, 10.0
60.0, 27.0,55.0, 21.0
61.0, 21.0,55.0, 11.0
62.0, 21.0,56.0, 8.0
60.0, 21.0,48.0, 17.0
60.0, 24.0,45.0, 29.0
61.0, 21.0,54.0, 14.0
63.0, 21.0,34.0, 10.0
60.0, 24.0,34.0, 10.0
64.0, 23.0,45.0, 29.0
63.0, 21.0,44.0, 7.0
61.0, 21.0,34.0, 10.0
62.0, 21.0,61.0, 18.0
62.0, 21.0,57.0, 24.0
60.0, 20.0,57.0, 24.0
60.0, 24.0,55.0, 21.0
60.0, 24.0,38.0, -5.0
61.0, 21.0,54.0, 13.0
60.0, 20.0,54.0, 13.0
60.0, 27.0,53.0, 6.0
62.0, 21.0,44.0, 29.0
61.0, 21.0,38.0, 21.0
62.0, 21.0,38.0, -5.0
63.0, 21.0,54.0, 14.0
63.0, 21.0,37.0, -6.0
60.0, 20.0,57.0, 23.0
62.0, 21.0,43.0, 6.0
60.0, 27.0,55.0, 11.0
61.0, 21.0,43.0, 5.0
61.0, 21.0,44.0, 29.0
61.0, 21.0,53.0, 6.0
62.0, 21.0,42.0, 9.0
61.0, 21.0,35.0, -6.0
60.0, 20.0,55.0, 21.0
62.0, 21.0,53.0, 5.0
60.0, 27.0,37.0, -6.0
60.0, 20.0,36.0, -6.0
62.0, 21.0,41.0, -9.0
60.0, 21.0,52.0, 5.0
63.0, 21.0,54.0, 13.0
63.0, 21.0,43.0, 3.0
60.0, 26.0,61.0, 18.0
60.0, 24.0,59.0, 17.0
62.0, 21.0,53.0, 7.0
60.0, 20.0,37.0, -8.0
63.0, 21.0,54.0, 12.0
60.0, 28.0,61.0, 18.0
63.0, 21.0,44.0, 4.0
60.0, 27.0,59.0, 6.0
60.0, 20.0,53.0, -1.0
61.0, 21.0,55.0, 21.0
62.0, 21.0,53.0, 6.0
60.0, 27.0,58.0, 17.0
60.0, 24.0,55.0, 21.0
61.0, 21.0,35.0, -3.0
65.0, 25.0,54.0, 13.0
63.0, 21.0,61.0, 18.0
62.0, 21.0,47.0, 15.0
60.0, 23.0,58.0, 17.0
61.0, 21.0,59.0, 17.0
60.0, 27.0,54.0, 12.0
60.0, 27.0,54.0, 13.0
62.0, 21.0,54.0, 19.0
63.0, 21.0,58.0, 24.0
65.0, 25.0,55.0, 21.0
62.0, 21.0,61.0, 18.0
63.0, 21.0,57.0, 23.0
61.0, 21.0,54.0, 13.0
62.0, 21.0,54.0, 12.0
60.0, 26.0,54.0, 13.0
61.0, 21.0,57.0, 24.0
62.0, 21.0,37.0, -7.0
63.0, 21.0,37.0, -7.0
62.0, 21.0,59.0, 25.0
60.0, 23.0,54.0, 13.0
60.0, 25.0,54.0, 13.0
61.0, 21.0,44.0, 5.0
63.0, 21.0,55.0, 11.0
62.0, 21.0,55.0, 21.0
62.0, 21.0,54.0, 13.0
62.0, 21.0,57.0, 23.0
60.0, 25.0,61.0, 18.0
63.0, 21.0,37.0, -4.0
60.0, 24.0,61.0, 18.0
65.0, 25.0,37.0, -7.0
60.0, 20.0,54.0, 13.0
61.0, 21.0,54.0, 12.0
61.0, 21.0,38.0, 49.0
63.0, 21.0,55.0, 21.0
60.0, 27.0,39.0, -31.0
62.0, 21.0,57.0, 24.0
60.0, 20.0,58.0, 17.0
60.0, 24.0,57.0, 24.0
62.0, 21.0,39.0, -7.0
62.0, 21.0,43.0, 6.0
61.0, 21.0,61.0, 18.0
60.0, 27.0,50.0, 30.0
60.0, 24.0,47.0, 7.0
61.0, 21.0,35.0, -3.0
60.0, 27.0,13.0, -17.0
63.0, 21.0,47.0, 10.0
63.0, 21.0,37.0, -7.0
62.0, 21.0,37.0, -7.0
60.0, 20.0,37.0, -8.0
