﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","17","8","2","","16","25","63","33","17","68","41","95","119","110","146","96","60","64","69","28","22","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","11","","","","","5","2","1","1","1","10","24","76","124","108","70","183","109","83","33","26","20","109","68","53","11","","","3","2","1","2",""
"RUOKOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","4","9","12","14"
"RUUKKI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","","","","","","","","","","","","","","","","8","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","26","56","14","17","20","10","","10","5","1","","","","","","","","7","","2","6","","","","","","","","","","","","","","","","","","","",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"SAHALAHTI","","","2","1","1","1","3","4","","","3","3","3","4","15","6","","","2","8","7","1","1","6","3","4","3","5","1","1","1","2","1","3","2","","","","","","","","","","","","","","","",""
"SALLA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALO","","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","6","4","8","7","2","5",""
"SAUVO","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","22","13","","","","","","","","","","","","","","","","","","","",""
"SAVUKOSKI","","","","","","","","","","","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"SIIKAJOKI","2","","4","7","4","2","5","3","","","","","1","2","2","4","2","","44","46","150","65","71","16","","14","4","7","3","","37","","","28","14","138","","141","78","136","14","17","22","35","79","108","51","96","158","93",""
"SIILINJÄRVI","","","","","","","","","","","","","","1","","","","","","","","1","1","","","","","","","","","","","1","","","","","","1","1","","5","1","2","","5","","11","24","7"
"SIMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","1","1","","","","",""
"SIPOO","","","","","","5","6","4","7","7","12","","31","55","35","24","2","","1","6","4","3","","","","18","12","42","18","4","9","3","8","9","6","14","10","5","6","8","5","2","13","1","6","","2","1","","",""
"SIUNTIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","4","17","8","1","1","","","","","5","","","","7","","","","","",""
"SODANKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","","","","",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","",""
"SOTKAMO","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1"
"SYSMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","3","3","","6","1","6","15","8","1"
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","1","1","3","2","","1","1","3","1","1","3","","3","","","","","","1","","","","","","","","","","","",""
"TAIPALSAARI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"TAMMELA","","","","","","","","","2","1","","1","3","2","1","9","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","","","","","","","","","1","","","13","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","",""
"TAMPERE","","","","","","","1","1","3","","","1","","","","","","","","1","","","","","1","","5","13","15","21","20","17","33","12","19","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","","","","2","1","10","8","17","13","12","11","5","51","31","6","6","9","12","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOHMAJÄRVI","","","","","","","","2","","","","","","2","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5"
"TORNIO","","","","","","","","4","1","","","","","","","","","2","1","3","2","11","10","30","67","58","37","70","9","6","17","10","13","21","18","9","","2","","","","2","","","1","","","2","","",""
"TURKU","5","13","39","84","69","24","41","21","20","4","2","6","1","6","2","3","3","3","14","","","3","","","","","1","12","1","10","16","3","7","10","1","1","9","3","4","","22","","23","5","9","7","3","2","3","2","2"
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","8","9","","7","5","9","26","2","","12","17","27","4","3","","","",""
"TUUSULA","","","1","","5","16","12","","2","1","","7","4","1","4","2","5","3","5","","","","","","","","2","","","","1","","2","2","3","","","","","","","","","1","","","5","","","",""
"TYRNÄVÄ","","","","","","","1","","","","","","","","","1","","","","","2","2","7","5","","3","8","","","","","","","","","","","","","","","","","","","1","2","","2","","1"
"TÖYSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"ULVILA","","","","1","","","","","","","","","","","","3","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"UTAJÄRVI","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTSJOKI","","","","","","","","1","10","10","4","4","2","2","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"UUKUNIEMI","","","","","","","","","","","","","","","","","","","","","","1","2","1","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","",""
"VAASA","1","3","1","1","11","","1","","","","","","1","1","1","5","1","1","3","1","","8","6","3","2","","","","","","","","","","","","","3","15","9","40","","","","","2","4","2","","4",""
"VALKEAKOSKI","","","","","","","2","","3","2","","7","17","10","11","4","5","1","5","7","7","10","7","14","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEALA","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","2","","","","","5","5","2","3","9","4","2","1","2","","","","10","5","1","2","","","","","","","8","5","17","16","1","2","","","","","","","","","","","","","","","","","",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","","","","","","","","","","","","","","2","","1","","","","","","1","1","","","2","2","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","","","","","","","10","21","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","1","","","","",""
"VESILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","8","1","5","1","1","6","2","","","","2","","1","5","","","","","","","",""
"VIHTI","","","","3","1","","1","","","","1","","1","1","","1","2","6","4","","5","2","","","2","2","","","","","","","","","","","","","","","","3","10","1","6","","","","","",""
"VIIALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","1","","","",""
"VIITASAARI","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VILJAKKALA","","","1","","","","","","1","","","","","","","","","2","2","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIMPELI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","2","1","4","","1","","","","","","","","1","","","","","","","","",""
"VIROLAHTI","","","1","","","","3","","","","","","","","","","","13","6","","","","3","3","","1","3","1","","1","","2","","3","5","2","","2","2","","","","4","1","2","5","","","2","1",""
"VIRRAT","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","1","1","31","55","26","","","","","","","","","","","","",""
"VÄHÄKYRÖ","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLI-II","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"YLISTARO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","3","10","2","3","2","3","","6","2","","1","","","","","","","","","","","","","","","2","3",""
"YLÄNE","","1","33","6","19","19","16","","5","6","13","3","4","2","5","9","","","1","","1","4","16","","7","","7","","5","3","3","19","35","22","39","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YPÄJÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"ÄHTÄRI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","","1","3","10","2","2","5","","1","1","","","","5","15","7","14","69","42","26","26","31","36","42","15","32","28","35","6"
