﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"RISTIINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"RISTIJÄRVI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","","1","1","2","","1","","2","","2","1","","","1","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","1","12","1","3","1","","","","10","","","6","","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","13","14","17","16","","1","1","14","","","","","2","1","1","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","",""
"RUSKO","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","2","","",""
"RYMÄTTYLÄ","","","","","","","","","","","","","1","","","","","","9","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","",""
"SAHALAHTI","","","","","","","","","","","","6","2","8","13","1","","","","","1","2","4","6","1","2","","","","1","","","","","1","","","","","","","","","","","","","","","",""
"SALO","","2","1","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","1","1","1","6","6","9","8","4","17","3","12","4","18","1"
"SAUVO","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"SAVUKOSKI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","69","","8","3","","2","","","","","","","","","",""
"SIPOO","","1","1","","","3","1","2","","","","","","2","","","","","1","3","1","1","2","","1","3","3","22","8","1","","1","4","","","11","","","","","","","","","","","","","","",""
"SIUNTIO","","","","1","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","7","3","9","17","6","7","5","3","4","5","","2","","1","","","4","","",""
"SNAPPERTUNA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","",""
"SODANKYLÄ","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","1","","",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"SUMIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"SUOLAHTI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","",""
"SYSMÄ","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","2","1","1","3","","","","","","","","","1","2","","1","","","1","","",""
"TAIVALKOSKI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIVASSALO","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"TAMMELA","","","","","","","","","","","","","","","","","","","7","13","12","35","45","22","10","8","5","6","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","","1","1","","","","","","","","","","","","","","","","1","","","","","","","1","1","","","","","","","2","","","","","","","","","","","",""
"TAMPERE","","","","","","","2","1","","3","2","1","","","","1","","","","","","","","","","","2","17","49","20","104","74","75","42","26","","","","","","","","","1","","","","","","",""
"TEMMES","","","","","","","","","","","","","","","","","","","1","7","","4","4","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"TORNIO","","","","","","","","1","","3","6","3","","","4","","","","","3","","2","1","3","1","1","2","1","1","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","","29","8","15","119","98","14","68","22","12","3","1","1","2","2","3","4","","","1","1","","2","2","1","14","21","104","128","158","273","257","184","162","270","46","136","179","43","225","55","36","13","41","31","55","45","32","57","44","6"
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","28","119","206","27","96","341","633","276","335","38","56","39","2","12","10","22","11","66","1"
"TUUSNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"TUUSULA","","","","","1","7","3","","3","","2","2","","1","","","1","","3","","","1","","","","","","","1","","1","1","3","","","","","","","","","1","","","","","","1","","",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","48","3","","","","","","","","","","","","","","",""
"ULVILA","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"URJALA","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"UTSJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"UURAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1",""
"UUSIKAARLEPYY","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","1","","","","","","","","","","","","","","","","","3","1","2","3","2","","","","","","","","","","","","","","","","1","1","","","",""
"VAALA","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAASA","","","","2","2","1","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"VAHTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","",""
"VALKEAKOSKI","","","","","","","","","","1","","","","1","1","","","","","","","1","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEALA","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAMMALA","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","1","1","","2","9","8","1","7","6","3","2","2","","","1","","","1","2","1","4","1","","321","582","1053","415","381","489","749","639","61","4","13","","1","","1","1","","","","","","","","3","5",""
"VEHKALAHTI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"VESILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","2","","","1","","","","","1","","","","3","1","","1","1","","1","","1","1","2","","","","2","2","1","","","","","","2","","","","","","","","",""
"VIIALA","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","",""
"VIITASAARI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"VILJAKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"VIMPELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","7","9","13","10","11","10","9","","4","1","3","2","3","","3","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","","","","1","","","3","","","","","","","1","","","1","1","","1","","","","1","1","3","","12","","8","1","9",""
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","37","42","8","","","2","","1","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLI-II","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"YLÄNE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","3","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","","","","","1","","","","","","","","",""
"YPÄJÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"ÄETSÄ","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","1","","","","","","","","","","","","","","","","","","",""
