﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"LEIVONMÄKI","","","","","","","","1","","1","","","","","","","","","1","","1","","","","","","","","3","2","4","4","5","","7","10","","1","1","5","5","1","","","","","","","","",""
"LEMI","","","","","","","","2","","","","","","1","","","","","1","","2","","","1","","","","1","1","","","","2","1","","","1","","","1","","1","","1","1","","","","","",""
"LEMPÄÄLÄ","","","","2","3","2","","1","3","6","1","3","6","1","1","","","1","2","","2","2","1","3","2","","1","1","2","3","1","1","1","2","4","5","3","4","","3","3","","3","2","","4","3","4","","4","1"
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","1","","1","","","","","","","","","",""
"LESTIJÄRVI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","1","","4","2","4","1","","6","","","","4","1","1","","","","1"
"LIEKSA","","1","","","","","1","","1","","","","1","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","1","","1","","","","","","",""
"LIETO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","",""
"LILJENDAL","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"LIMINKA","","","","","","","","","","","","","","","","","","","","","1","","1","","","1","2","","1","1","","","2","","","1","2","","","","","","","","","","","","","1",""
"LIPERI","","","","","","","1","","","","1","","","","1","5","4","3","8","7","","1","3","3","1","2","5","5","10","4","7","4","5","2","3","","","1","","","","3","3","5","1","6","3","2","2","2",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","1","","",""
"LOHTAJA","","","","","","","","","","","","","","","","","1","","","","1","4","","2","3","4","","","2","4","","1","2","2","1","2","1","2","","","1","1","","","","1","","4","6","2",""
"LOIMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","1","","","","","","","",""
"LOIMAA (KAUPPALA)","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOIMAAN MLK","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","",""
"LOPPI","","1","","1","5","3","9","1","3","7","3","11","14","4","11","13","8","15","13","4","18","6","3","11","11","10","10","13","22","19","7","9","25","3","7","34","2","16","13","4","17","16","19","22","9","17","17","20","5","15","1"
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1",""
"LUHANKA","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","2","1","1","5","","2","3","","3","3","1","1","","1","2","","","1","","1","2",""
"LUMIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"LUOPIOINEN","","1","","","4","2","10","1","6","11","3","8","17","10","6","16","7","19","12","","21","10","12","26","18","16","25","19","36","25","7","34","26","3","27","40","7","19","10","22","22","6","24","20","5","6","5","4","2","11",""
"LUUMÄKI","","","","","","","","","","","","","1","","","","","","","1","2","","1","1","2","2","1","1","2","1","3","3","3","4","3","3","","2","1","4","2","1","2","1","2","1","5","4","5","4",""
"LUVIA","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","","","","","","","","","","","",""
"LÄNGELMÄKI","","","2","","1","1","1","2","1","","1","","2","","2","2","1","2","1","1","4","4","2","6","5","2","3","2","1","6","3","1","3","","","1","","1","","1","2","","3","2","","2","1","2","2","1",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","","1","","","","1","1","1","2","4","","2","3","2","1","6","2","1","","","2","1","","1","1","","","","","1",""
"MAANINKA","","","","","","","","","","","","","","","1","2","3","","","1","2","4","1","2","","2","1","3","4","1","","3","","","5","4","","2","","1","1","","","","","","","","","",""
"MARTTILA","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"MELLILÄ","","","","","","","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIKARVIA","","","","","","","","","","1","1","","","1","1","1","","","","","","","","","3","1","","1","2","2","","4","","1","","1","","","","","","1","","","","1","","","","1",""
"METSÄMAA","","","","","1","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","2","","","","","1","","","","","","","","1","","",""
"MIETOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","","2","5","","1","","1","3","14","6","5","2","3","2","1","5","1"
"MIKKELI (KAUPPALA)","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","1","","","","","1","","","","","","2","","","","","","","","","","","","","","","","","2","4","","6","9","4","6","6","4","","","","","","","","","","",""
"MOUHIJÄRVI","","","","","","1","","","1","","1","1","1","","1","1","","","","","1","1","1","","1","","","1","1","2","","","","","","1","2","1","1","1","1","","","","","","","","","",""
"MULTIA","","","","1","","","","","","1","","","2","","","","1","","","","1","","","","","1","1","2","","1","1","1","","","","3","2","","2","1","6","3","3","1","2","","2","4","2","4",""
"MUSTASAARI","","","","","","","","","","","","","","1","","","1","","","1","","","","","","","1","2","","","","","1","","1","","","","1","","","1","","1","","","","","","",""
"MUURAME","","","","","","","","","","","","","","","","1","","","","1","","","","2","2","","","2","1","","1","","","","2","","2","1","1","","4","1","","3","1","1","4","2","2","3","1"
"MYNÄMÄKI","","","","","","","","","","","","","","","1","1","","","1","1","1","","","","","1","","","","","","","","","","","","","","","1","","","1","","1","","1","","",""
"MYRSKYLÄ","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","1","1","","","1","","","","","","1","",""
"MÄNTSÄLÄ","","","1","1","","1","","1","3","","1","1","9","4","12","15","4","14","2","3","15","11","2","9","9","5","2","4","","","3","4","9","1","4","15","3","11","10","8","4","3","15","5","","3","2","5","3","","2"
"MÄNTTÄ","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","",""
"MÄNTTÄ-VILPPULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","2","1","3","5","2","3","3","3","5","8","3","6","1"
"MÄNTYHARJU","","","1","","","","","","4","1","1","4","5","2","5","4","3","8","12","3","9","3","2","7","8","6","1","9","9","4","3","5","10","1","7","5","3","1","1","4","3","3","3","6","2","1","2","2","5","3",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","1","1","1","3","1","3",""
"NASTOLA","","","","","1","1","5","1","4","5","1","4","5","","2","6","5","5","4","","4","2","2","5","5","6","","3","6","10","1","6","8","2","3","5","","1","","","","","1","","","1","","1","","",""
"NAUVO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"NIVALA","","","","","","","","","","","","","2","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","","","","","","","1","1","2","","","","","","","","","","","","1","","","","1","","","","1","","","1","","","","1","1","","1","2","","","1","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","","1","","","","","","","1","3","3","1","5","3","5","8","7","5","5","3","10","8","4","4","5","2","4","","4","2","7","4","","2","2","4","1","","",""
"NOUSIAINEN","","","","","","","","","1","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"NUIJAMAA","","","","","1","","","","","1","1","2","2","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","1","","","1","","","","1","","","","","","","1","1","","","2","","1","2","","9","5","3","5","6","10","7","3","3","8","11","4","9",""
"NURMES","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","1","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","2","1","","","1","1","1","","","","","","","1","","","2","1","","","","","","","","","","2","1","2","","","1","1","","","","","1","","","","",""
"NURMO","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","1","","1","1","","1","1","1","","1","","","","","","","","","","","",""
"NÄRPIÖ","","","","","1","","","","","","","","1","","","","","","","","1","3","","","1","1","","1","3","2","","3","3","3","3","6","2","","","","","3","2","1","5","1","2","2","2","3",""
"ORIMATTILA","","","","","","1","5","3","7","11","1","9","6","3","9","12","3","12","11","1","12","10","1","8","10","9","5","7","9","6","9","10","10","6","12","16","1","7","7","7","4","4","3","5","1","3","1","1","1","1",""
"ORIVESI","","","2","","1","1","","","2","3","","5","2","1","1","3","","2","4","1","2","3","","9","9","3","4","6","4","9","7","4","4","2","4","4","","5","5","4","5","4","3","4","1","1","6","8","2","2",""
"OULAINEN","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","1","1","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","2","1","1","","","2","2","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","1","","1","","1","","","","","","","","","","","1","","","","","","",""
"PADASJOKI","","","","3","","6","1","3","","1","6","","1","3","1","1","1","3","8","2","21","25","8","17","18","27","28","21","29","23","8","28","27","2","18","16","8","11","5","13","15","3","16","14","6","12","10","9","7","10",""
"PAIMIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"PALTAMO","","","","","1","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","1","","1","","","1","2","","4","1","1","1","6","3",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"PARIKKALA","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","1","","2","","3","","","","","1","3","","","","","",""
"PARKANO","","","","1","","","","","1","","1","","1","","","","","","","","","","2","","","","","1","","3","","1","1","","","1","","","2","1","1","","","","","1","4","3","3","2",""
"PATTIJOKI","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","",""
"PEDERSÖREN KUNTA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","1","1",""
"PERHO","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","","","","","","1","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERTTELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","1","1","4","6","","4","6","","5","7","2","4","7","","2","5","7","3","9","10","11","1","4","7","1","7","8","6","4","4","1","2","2","1","1","1","","2","2","","",""
"PERÄSEINÄJOKI","","","","","","","","","","","","","2","","","","","","","","","","","1","1","","1","1","","","1","1","1","","1","","","","","","1","","","","1","","1","","","1",""
"PETOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","1","2","2","5","1","3","9","3","6","10","7","2","9","9","6","6","11","9","9","11","21","3","4","6","4","8","6","1","6","6","2","9","10","8","8","4"
"PIEKSÄMÄKI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","15","10","2","9","5","2","4","5",""
"PIEKSÄNMAA","","","","","","","1","2","","2","1","","","","","","","","","","","1","1","","","","","","","","1","2","4","3","5","8","4","2","3","7","11","3","","","","","","","","",""
"PIELAVESI","","","","","","1","","","1","","","1","3","1","10","3","1","3","5","1","4","4","6","2","1","4","1","5","6","1","3","3","4","4","9","7","1","3","1","1","1","2","2","1","","","1","","","",""
"PIETARSAAREN MLK","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIETARSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"PIHTIPUDAS","","","","","","","","","","","","1","","","","","","","","","","1","","","1","","","","","","","1","2","2","2","","2","2","4","3","4","5","1","2","5","4","6","8","8","5",""
"PIIPPOLA","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","","","1","","","","","","1","","","","2","","","1","","1","","","1","","","","","1","","","1","1","1","","","","1","2","","2","2","2","2","1","1","1","1","2","1","","2","","1"
"PIRTTIKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","",""
"POLVIJÄRVI","","","1","","","","","","","","","","","1","","","","2","2","1","2","1","2","","","","1","1","3","1","1","1","2","","3","5","2","5","7","5","5","6","11","4","","1","","2","1","2",""
"POMARKKU","","","","","","","","","","","","1","","","","","","1","1","3","6","","2","3","4","6","4","2","3","2","","2","2","3","3","7","1","","1","2","","4","2","1","3","3","4","3","4","7",""
"PORI","","","1","","","","","2","","1","2","","1","","","1","","","","1","2","","","2","3","1","2","","","","","","","","","","","","","1","","","","","","","","3","7","6",""
"PORNAINEN","","","","","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","3","1","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","3","","1","3","","","","4","2","","1","","","","1","1","","2","","2","",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","","","","","","","","1","","1","","","","","1","1","","1","","1","","1","2","1","3","1","2","","","","","","","","","","","","","","","","","","","","","",""
"PUDASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"PUKKILA","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","1","1","","","1","","","1","1","","","1","","","","","","","",""
"PULKKILA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","2","2","1","1","3","1","","","","","","","",""
"PUNKAHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","1","1","","","1","","","","","1","","","","","",""
"PUNKALAIDUN","","","","","","","","","","","","","","","","","","","1","","2","1","1","2","2","3","2","3","4","4","","3","3","","2","2","","","2","4","2","2","4","3","","","1","1","","1","1"
"PUOLANKA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","1","","","","2",""
"PURMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","","","1","","1","4","2","5","","","",""
"PUSULA","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","","","","","","","","","","2","","","","1","","2","1","","2","","","","1","1","2","4","","1","3","2","","2","3","1","2","3","1","1","1","3","","","","2","2","","","","1","",""
"PYHTÄÄ","","","","","","","","","","","1","1","","","","","","","1","1","","","","","","1","","","","","","1","","","","1","1","1","","","","","","","2","","","","","",""
"PYHÄJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","","","","1","","","","1","","","","","","","","","",""
"PYHÄNTÄ","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","2","1","2","1","","3","1","","","","","","","","","","","",""
"PYHÄSALMI","","","","","","","1","","","","","","1","","","","1","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","2","1","1","","1","","","","","","","","","","",""
"PYLKÖNMÄKI","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","1","","3","1","","","","","1","","","","","","","","","","","",""
"PÄLKÄNE","","1","2","2","2","5","3","1","1","4","","7","13","2","7","8","7","10","7","1","12","6","7","8","7","7","5","6","5","6","","6","2","3","10","12","6","7","4","7","8","9","12","11","8","8","9","4","7","4",""
"PÖYTYÄ","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","1","","","","2","","","","","","","","","","",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","1","1","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"RANTASALMI","","","","","","","","","","","","1","","","","","","","","","","","1","","","","1","1","","","","","","","","","","","1","","","","","","","","","","","",""
"RANTSILA","","","","","","","","","","","","","","","","","","","","","","","1","","1","3","1","1","3","3","","","","1","","","1","","","","","","","","","","","","","",""
"RANUA","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","3","1","1","","","","","","","2",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","3","","","1","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","1","1","3","2","2","6","8","4","2","1","","1","","","","","","1","","2","","2","1","1","","1","1","","1","","","","","","","","",""
"RAUTIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"RAUTJÄRVI","","","","","","","","","","","","","","","","","1","1","","","","","","","2","1","1","","","1","1","1","","","","5","3","2","","","","","","","","1","","","1","",""
"REISJÄRVI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"RENKO","","","","1","2","4","9","5","4","12","2","13","17","4","8","9","6","13","12","2","6","4","3","4","8","6","8","4","7","7","1","9","14","2","7","11","1","12","4","6","9","2","2","5","1","3","","","","8",""
"REVONLAHTI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","","","","","","","3","2","1","3","1","1","2","","2","2","","3","","","","1","","","2","1","","","","1","","1","5","1","1","3","2","4","3","2","2","2","2","","1","1","1","3","","2",""
"RIISTAVESI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RISTIINA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","1","1","","","1","1","","","","","","","","","","","","","",""
"RISTIJÄRVI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","1","","1","1","","1","",""
"ROVANIEMI MLK","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"RUOKOLAHTI","","","","","","","","","","1","","1","","1","","","2","","1","","3","1","3","2","2","9","","3","2","4","1","5","6","","9","4","3","4","2","4","5","3","7","6","3","9","2","5","4","5",""
"RUOTSINPYHTÄÄ","","","","","","","","2","","","","","","","","","","2","","","1","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","1","1","2","","2","2","1","2","3","2","","3","1","5","6","","6","2","2","6","2","5","4","10","7","4","5","7","10","7","10","10","3","10","6","13","5","2","1","1","2","6","8","13","2","6","1"
"RUSKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","","2","","1","2",""
"RUUKKI","","","","","","","","","","","","","","","","","","","","","1","","","","1","1","","","","","","","1","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","","1","2","5","6","","3","","1","2","3","1","1","2","","1","4","1","","3","4","","","","1","","1","","2","1","1","2","1","","1","1","1","","2"
"SAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","1","","","","","","","","","","","1","","","3","3","3","2","4","4","4","3","1","4","3","6","","2","1","2","","","","2","2","","","1","","","","","","","2","2","2","3",""
"SAHALAHTI","","","","","","1","2","1","","2","","","","","1","1","1","1","1","","2","1","","2","1","1","1","","2","1","","1","3","","","1","","2","","1","1","1","2","","","1","1","","","",""
"SALLA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"SAMMATTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","2","4","4","","1","4","4","3","4","2"
"SAVITAIPALE","","","","","1","","","1","1","","","1","4","4","1","3","2","3","1","","3","2","2","2","3","","2","4","2","2","","1","1","1","2","3","2","","","1","","1","2","3","1","1","1","","","",""
"SAVONLINNA","","","","","","","1","","","1","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","1","1","","","1","2","","2","1","1","2","1","",""
"SAVONRANTA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","1","","","1","","","1","1","","","1","1","1","2","",""
"SEINÄJOKI (KAUPPALA)","","","","","","","","","2","","2","3","1","2","1","2","1","2","1","1","","1","","2","","","1","","1","","","1","1","1","2","2","","","","","1","","","","","","","","","",""
"SIEVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","1","1","","1","","","1","","","","","","","","1","","",""
"SIIKAINEN","","","","","","","","","","","","","","","","","","","","","2","","","4","","","","","1","","","1","","1","4","5","2","1","2","5","4","3","5","4","2","6","6","9","6","6",""
"SIIKAJOKI","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","2","1","","","","","","","","","1","","","","",""
"SIIKALATVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","",""
"SIILINJÄRVI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIPYY","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIMPELE","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIPOO","","","1","","","","","","2","1","","1","","1","","","","1","","1","1","","","","","1","","","","","1","1","","","","2","2","","","1","1","1","","1","","1","","1","","",""
"SIUNTIO","","","","","","","1","","1","","","","","","","1","1","1","","","","","","","","","","","","","1","","","","","","","","","2","","","","","","","","","","",""
"SOINI","","","","","","","","","","","1","","","","","","","","","","1","1","1","","1","1","3","1","1","2","","2","1","2","2","","2","","","","","1","1","1","","","","1","","1",""
"SOMERNIEMI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","1","4","","2","1"
"SONKAJÄRVI","","","1","","","","","","","","1","1","","2","","1","","1","","1","","","","","","","1","1","1","1","","","1","","","","","","","","1","","","","","","","","","",""
"SOTKAMO","1","1","","","","","","","","","","1","1","1","3","2","1","","","1","","","","","","","","","","","","","1","","1","","","","1","","2","","1","","","2","1","","1","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","1",""
"SULVA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"SUMIAINEN","","","","","","","","","","","2","1","4","7","5","7","5","10","4","1","5","","","","2","1","","","","1","","","1","","","","","","","","","","","","","","","","","",""
"SUODENNIEMI","","","","","","","","","","","","","","","","","","","","","1","","","1","1","1","","1","3","1","","1","1","","","1","1","1","2","1","","","","","","","","","","",""
"SUOLAHTI","","","","","","","","","","","","","","","","","","2","","","","","1","","","","","","","","1","","","","","1","","","","","","","","","","","","","","",""
"SUOMENNIEMI","","","","","","","","","","","","","","","1","1","","","","","","2","","1","","2","3","1","1","","1","","","","","1","1","1","","3","","1","","2","","","","","","",""
"SUOMUSJÄRVI","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"SUONENJOKI","","","","","","","","","","","","","3","","2","3","1","","","1","","1","","","1","","1","1","","","","","1","","","1","","","1","1","1","1","1","","1","","3","","","",""
"SYSMÄ","","","","2","","","1","","","2","","","","1","","2","3","4","4","1","3","4","1","2","2","1","1","","2","5","","1","1","","","1","1","","","","","","3","1","1","2","","","","","1"
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","2","","1","","1","","","1","2","1","","2","1","2","2","2","","","",""
"SÄÄKSMÄKI","","","","1","1","1","","1","","","1","1","","","","1","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","","","","","1","1","","1","","1","2","1","3","1","2","","","1","1","","1","","","","1","","","2","1","1","","","","","1","","","","","","","","1","1","1","","","1",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"TAMMELA","","1","1","3","","1","3","","6","11","7","10","17","4","5","12","3","14","10","","13","12","4","12","16","7","2","13","14","16","1","10","14","1","13","8","2","9","7","17","9","8","10","8","3","9","11","2","2","7","1"
"TAMMISAARI","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","","","1","1","1","1","2","3","1","2","3","1","1","4","1","1","3","","1","1","3","2","5","2","7","7","7","10","5","8","11","5","8","7","4","5","7","3","4","10","4","4","8","5","9","11","6","4","1"
"TEERIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","","2","","2","2","1","","2","","1","2","1","1",""
"TEISKO","","","","","","","1","1","2","1","","1","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"TEMMES","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","","","","","","","","","1","1","1","1","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","",""
