﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"LOIMAA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"LOIMAA (KAUPPALA)","","","","3","","","","","4","","","","1","","","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOIMAAN MLK","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOKALAHTI","","1","","","1","","","1","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","1","","","","2","2","","","","","","","","","","","","1","1","","","","","","1","1","","","","","","","","1","","","","","","","","","","","1","","","",""
"LOVIISA","","","","1","","1","","","1","1","","1","","2","","3","","","1","2","4","5","2","1","1","","","1","","1","","","","1","","1","","","1","","1","1","1","1","","","","","1","",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","1","","1","","","","","1","","1","","","","","","","1","","","","","","1","","2","","","","","","",""
"LUMPARLAND","","","","","1","","1","","","1","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUOPIOINEN","","","","","","","","","","1","","1","","","2","","","1","","1","","","","","","","1","","2","2","","3","3","","","1","2","","","","","","","","","","","","","",""
"LUOTO","","","","","","3","1","1","","","1","1","","2","1","1","1","3","1","1","2","","3","","1","1","","","","","","","","","","1","","","","","","","","","1","1","","","","",""
"LUUMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","11","1","1","","","1","4","1","2","","","1","","","","","","","","","","","","","","",""
"LUVIA","","","1","2","","","","1","","","","","1","","","3","2","","2","1","2","2","","1","1","1","","1","1","1","","1","8","14","","","","","","","1","1","1","","","","","","","",""
"LÄNGELMÄKI","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LÄNSI-TURUNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"MAALAHTI","","","1","1","2","","","","","","","","","1","","2","2","","","","","2","","","1","","","","1","","","","","","","","","","","","","","1","1","","2","1","","","",""
"MAANINKA","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","1","","","","","","","","","","","","","","1","","","","","","",""
"MAARIANHAMINA","","","","","","","","","","","","","","","","","1","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAKSAMAA","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","2","","","","","1","","","","","","","",""
"MASKU","","","1","","","","1","","","","1","1","","","","","","","","","","","","","","","","","56","","","","","","","","","","","","","","","1","","","","","","",""
"MELLILÄ","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIKARVIA","","1","1","1","","1","1","","","","2","1","2","2","","","2","3","5","4","4","2","2","3","1","","","1","","","","","1","","","1","","2","1","","","","","","1","","","","","",""
"MERIMASKU","","1","1","","","","","1","1","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","1","1","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","1","","","","","","","","","","1","","1","","","1","1","1","","1","","1","","","","","","1","2","","","","1","1","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","3","","21","11","5","3","12","1","","2","","","","","1","","","","","","",""
"MIKKELI (KAUPPALA)","","","","","","","","","","","","","","","","","","","1","","","","55","1","103","5","","","8","36","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","1","","","","","","","1","","","","","","","","","","1","1","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUNSALA","","","","","","","","","","","","","","","","1","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","","1","","","1","1","","1","","1","","1","","","","2","","1","3","","","","","1","","1","1","2","","1","","2","2","","","","1","","","1","1","","","",""
"MUURAME","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUURLA","","","","","","1","","","","","","","","","","1","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"MYRSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"MÄNTTÄ-VILPPULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","3","8","4","4","9","3","2","",""
"MÄNTYHARJU","","","","","","","","","","","","","","2","","","","","","","","1","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","",""
"NAANTALI","","1","","1","5","","2","2","","1","1","1","1","1","1","1","2","3","","4","","","5","1","46","6","1","","7","1","","","","","","1","1","1","1","","","","","1","1","","1","","","",""
"NAKKILA","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NASTOLA","1","","","","","1","","1","2","1","1","","","","","","","","","","1","","","","3","5","1","","","","1","","1","1","","1","","","","","","","","","8","","1","1","","",""
"NAUVO","2","3","","6","3","6","11","9","8","13","15","22","22","6","7","10","5","7","2","7","7","8","12","9","27","64","14","5","6","7","5","4","2","1","2","1","6","","","","","","1","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","3","3","","","",""
"NIVALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"NOKIA","","","1","3","3","15","2","14","14","30","15","20","22","","2","1","3","1","","4","2","1","1","","","5","1","56","80","36","120","105","48","37","66","66","66","48","16","25","13","55","3","","","1","","","2","1",""
"NOUSIAINEN","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMES","","","","","","","","","","1","","","1","","1","1","","1","","","1","","","1","","1","","1","","","","","","","","","","","","","","","1","","","","","","1","",""
"NURMIJÄRVI","","1","","","","","1","","","","","","1","","","","1","1","1","1","1","1","","","","","1","","1","","1","","1","1","","","","","1","","","","","","","","","","","",""
"NURMO","","","","","","","","","","1","","","1","","1","1","","","","","","","","","1","","1","","5","","1","","1","4","","","1","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","","","","","","1","","","1","2","1","","2","1","","1","","","","","","2","1","","","1","1","","","1","","","","","","","","","","","","","2","","","","",""
"ORAVAINEN","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","1","","","1","1","","1","1","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"ORIVESI","","","","","","","","","1","","","","","","1","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","1","","","","","",""
"OULAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"OULU","3","","","","","","","2","","","2","","","","","","","3","1","2","2","1","1","4","17","174","","2","6","","128","214","133","15","22","10","1","15","68","30","11","1","","","1","1","","1","","",""
"OULUNSALO","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","2","1","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","1","","","","","4","","","","","","1","1","40","4","11","2","","4","1","8","","","","","","","","1","","",""
"PAAVOLA","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PADASJOKI","","","","","","","","","1","","","","","","","","","","","1","","","","","1","","","1","","","","","","","","","","","","","","","","","","","1","","","",""
"PAIMIO","","","","","","","","","2","3","","1","","1","1","","","3","","1","","1","1","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PALTAMO","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARAINEN","","6","2","3","","1","4","3","3","5","15","62","39","66","17","10","19","20","62","101","62","126","79","61","216","549","92","83","233","95","47","53","55","15","11","8","4","18","1","6","2","2","1","5","","","3","1","2","",""
"PARAINEN MLK","3","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","3","1","1","","","","","","3","1","","","","","","","","","","","","","","1","","",""
"PARKANO","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PATTIJOKI","","","","","","","","","","1","","1","","","","","1","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"PEDERSÖREN KUNTA","","","","","","","","1","","1","","2","","","","","1","","4","","","","","","","","","","","","","","","","","","2","8","7","13","","","","","","","","1","","",""
"PERHO","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","2","8","","4","1","1","1","2","","1","1","","1","2","2","1","","2","","2","","","","3","4","4","6","5","1","3","1","4","3","","","1","","","1","4","","","","","","","","","","",""
"PERNIÖ","","","","","1","","","","","","1","","2","","","1","","1","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"PERTTELI","","","","","","1","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERÄSEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PETOLAHTI","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"PIEKSÄMÄKI","","","","","","","","","","","","","","","","","1","","","","","1","","1","2","1","37","36","","","","","","","","","","","","","","","","","","","","","","",""
"PIEKSÄNMAA","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","","","","","","","","","1","","","","","","1","","","1","","1",""
"PIETARSAAREN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"PIETARSAARI","","","","","","","1","","","","1","1","1","1","","","1","2","","","1","","1","","","","","","","","1","","","1","","1","","","","","","","1","","","","1","","1","",""
"PIHTIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","",""
"PIIKKIÖ","","","","","","1","2","","","","","","","2","1","","","","","","3","1","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","","","1","1","","","","","","","","1","","1","1","1","1","","","3","","","1","1","1","","","","","","","2","","","","","","","","1","","","","","","","","","","",""
"PIRTTIKYLÄ","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","1","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJASLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","1","1","","1","1","","","","2","1","","","1","1","","",""
"PORI","1","5","3","2","9","3","4","3","12","2","2","1","5","1","1","4","3","5","18","9","14","1","6","4","2","5","2","2","","","1","3","8","8","9","18","39","77","2","2","8","","4","5","1","2","2","2","7","5","2"
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"PORVOO","","","","","","","","","11","","1","","1","","","","","","","","","1","","16","9","4","8","20","18","21","10","3","9","121","46","59","4","2","2","3","4","3","1","2","3","","2","1","4","1",""
"PORVOO MLK","1","1","1","2","6","6","7","12","15","11","26","12","7","20","8","11","14","19","19","5","8","12","16","3","1","","","","1","","","","","","","","","","","","","","","3","","","","","","",""
"PUDASJÄRVI","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"PUNKAHARJU","","","","","","","","","","","","","","","","","2","","1","","2","1","","1","2","","","","","1","","4","","1","4","3","1","","","","","","","","","","","","","",""
"PUOLANKA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","","","","","","1","","","","","1","","1","","1","2","","1","","13","","","2","5","4","2","","1","2","2","4","","","1","1","","1","","1","","","1","","","","","","","","",""
"PYHTÄÄ","","","","","","1","1","","2","","3","1","1","","1","1","","2","2","1","5","1","55","137","4","7","6","3","3","","1","3","","2","1","","3","","","","","1","1","","","","","","1","",""
"PYHÄJOKI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"PYHÄJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","",""
"PYHÄMAA","","","","","","","","1","","","3","","","","","","","1","","","2","1","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄNTÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","1","","","","","","","1","","2","1","","2","2","","1","","","","1","","","","","","","1","1","","","","","2","1","","","","","","","","",""
"PYHÄSALMI","","","","","","","","","","1","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","1","","","","","","","","","","","","","","1","","","2","1","","","1","","2","1","","","","1","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","1","","","","","","","1","","","","","","","","","1","","","1","","","","2","1","1","","","","1","","1","8","1","3","1","","","2","","2","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"RAAHE","","","","","","","","","","","","1","","","","","2","","1","1","1","","1","","2","1","1","","2","","1","","","","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","1","1","","","","1","","","","","","1",""
"RAIPPALUOTO","2","","","","","","2","","","","","","1","1","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAISIO","","","1","11","1","2","1","2","","","1","","73","","1","","","2","","","","1","","4","75","50","21","","","88","151","59","1","","","","","","","","","","","","","","1","","","",""
"RANTASALMI","","","","","","","","","","","","","1","1","","","","","2","1","","1","1","6","2","","","1","","1","1","","","","1","","","","2","","","1","3","","","1","2","3","","",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","1","","","1","","1","","","","1","1","2","","","1","","","","","","1","1","",""
"RAUMA (KAUPPALA)","","","","1","1","2","","","1","1","1","1","4","5","1","","","3","1","2","3","2","4","5","1","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUMA MLK","","","","","","","","","1","","","","","","1","","","","1","2","3","","4","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","2","","1","2","5","1","1","1","","1","","3","5","5","3","38","29","90","83","63","242","55","57","24","","1","1","","","2","1","","","","","","","","","","","",""
"RAUTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"RENKO","","1","1","","","1","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"REVONLAHTI","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","","2","","","","1","2","1","1","1","","1","","1","","1","","1","1","1","2","3","","1","1","1","1","3","3","1","","2","1","","","1","","","","","","","","","","","","","","",""
"RISTIINA","","","","","","","","","","","","","","","","","","2","","","","","","","","2","","","","","1","","","","","1","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","1","1","9","","","1","1","","","","","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","2","","2","","","2","1","","","","","","","1","","","","","","","","","3","","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","2","","","13","3","1","1","2","","","","",""
"RUOKOLAHTI","","","","1","","","","","","","","1","","2","","","1","","2","3","2","1","2","1","1","","","2","1","","","","1","1","","2","","","","1","","","","1","","","","","1","",""
"RUOTSINPYHTÄÄ","1","","","","","","","","","1","2","1","1","","","","1","1","1","1","4","2","1","3","2","","3","1","2","1","","1","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","1","","","1","","3","","","","","1","1","","","","","","","","","","","","","","","","","","","1","2","2","","1","","9","1","6","15","35","21","14","11","7","11","6","3",""
"RUSKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"RYMÄTTYLÄ","1","1","","","","2","","3","1","5","","3","2","3","2","4","3","6","4","3","8","1","2","6","","2","2","","2","","","2","1","2","2","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","","","","","","","","","9","4","","2","5","2","","","","2","","1","","4","8","2","1","5","3","","1","","","1","","","","2","1","",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","1","1","1","","","","","","1","4","","1","","","1","","","5","1",""
"SAHALAHTI","","","","1","","1","","3","1","","1","","","","1","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALO","2","1","2","1","1","1","","","","4","1","3","","","1","4","","","9","","14","","","","","1","5","","7","","","","","","","","2","","","2","1","4","6","2","4","1","1","","","",""
"SALOINEN","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALTVIK","","","1","","11","2","3","5","8","2","2","1","7","2","7","5","9","22","11","4","7","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"SAMMATTI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAUVO","","","","1","","","1","","2","","","","","","","1","","1","","","1","","1","2","1","","","1","","","","","1","","","","","","","","","","","","","","","","","",""
"SAVITAIPALE","","","","","","1","","1","","","","","","","","","","","1","","","","1","","1","","2","1","","","1","1","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","","","","","1","1","","","","1","","","1","1","1","5","5","7","10","6","20","1","27","100","644","285","87","1","14","26","","3","5","","1","","3","15","4","6","1","2","9","","3","","1"
"SAVONRANTA","","","","","","","","","","","","","","","","","","","","","","","1","","5","","","","","1","1","","","","","","","","","1","","","","","","","","","","",""
"SEINÄJOKI (KAUPPALA)","","","","","","","","","","","","1","","","","","","","1","","","","1","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAINEN","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","",""
"SIIKAJOKI","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","1","","","","","","","","","","","","","",""
"SIIPYY","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIMO","2","","","","","","","1","","","","","","","","","","1","","","","","2","","","2","","","","","","","","","","","","1","","","","","","","","","","","","",""
"SIPOO","","1","2","1","3","4","8","3","8","1","9","6","2","5","1","4","","2","2","7","5","6","12","10","12","6","5","5","","4","4","22","2","1","1","","","1","3","","2","","1","1","","2","","1","","",""
"SIUNTIO","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","",""
"SNAPPERTUNA","2","","1","","2","6","7","1","1","","7","1","3","2","2","3","2","1","","1","","1","1","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOMERO","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","",""
"SOTKAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"SOTTUNGA","","","","","3","","","","1","1","","1","","2","","","","10","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SULKAVA","","","","","","1","","","","","","","","","","","","","","","","","1","","2","1","1","","","","","1","","1","","","","","","","","","","","","","","","","",""
"SULVA","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUND","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","1","1","","","","","","","","",""
"SUOMENNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","2","","1","","1","","",""
"SUONENJOKI","","","","","","","","","1","","","","","","","","","","","","","","1","34","282","216","154","296","","","1","","","","","","","","","","","","","","","","","","","1",""
"SUONIEMI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SYSMÄ","","","","","","","","","","","","","","","","","","","","1","1","","1","1","","1","","1","","","1","1","1","","","1","","","","","","","","","","","","","","",""
"SÄKYLÄ","1","","1","","","","","","2","","1","","1","","1","","","1","1","3","3","5","10","12","18","2","20","2","1","3","3","","2","","","1","","","2","","2","","","","","1","1","","1","",""
"SÄRKISALO","","","","1","","","1","2","","2","","","","","1","","2","2","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄYNÄTSALO","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄÄKSMÄKI","","","","","","1","3","","","2","","","","","","","","","","","3","","","","1","2","","","","","","","","","","","","","1","","","","","","","","","","","",""
"SÄÄMINKI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","18","17","1","3","2","1","","1","2","","4","1","","","1","4","","2","2","1","1","10","11","22","1","","3","4","1","2","1","1","","2","1","","2","","","1","","","","","","","","1","",""
"TAIVALKOSKI","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIVASSALO","","","","","1","","2","2","","","2","","2","1","","","1","","","1","2","1","","2","","","1","","1","","1","2","","","1","","","","","","","","","","","","","","","",""
"TAMMELA","","","","","","3","8","4","4","1","","3","","3","","1","","","2","2","4","2","11","3","1","5","2","","2","","2","","1","","2","","","2","","","2","","","","1","","","1","","",""
"TAMMISAARI","","","","1","","5","3","2","13","6","2","2","12","11","3","9","2","7","12","12","7","16","5","4","","3","1","1","5","1","","2","1","1","4","","","","1","","","","","","","","","","","",""
"TAMMISAARI MLK","","","3","1","1","2","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","2","1","4","3","","","2","5","4","1","3","","1","1","1","2","4","","9","16","9","3","29","29","496","750","2813","4487","4733","2791","2385","1894","1920","2363","1614","1072","575","336","188","161","86","518","835","2439","1360","2147","1096","764","47","8",""
"TENHOLA","","","","1","","1","","1","2","3","","","","","2","1","1","2","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","","","","","","","","","","","","","","","","","","","",""
"TOIJALA","1","","","","1","","","1","1","","","","","1","","","1","4","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","","","","","","","","","","","","","","1","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TORNIO","","","","","","","","","2","1","","2","","","2","","","1","2","","","1","2","6","","","","","","","","","","1","","19","27","1","1","15","5","6","6","7","2","4","2","3","","",""
"TURKU","5","2","3","6","298","192","16","93","68","349","84","293","323","432","7","34","155","539","479","546","477","720","648","371","527","499","693","234","3","260","110","110","141","81","110","179","39","5","2","2","1","4","17","28","84","81","100","87","64","21",""
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"TUUPOVAARA","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TUUSNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","1","","","","","","","",""
"TUUSULA","","","","","","1","2","2","2","","","2","1","","4","","","1","2","1","","2","2","","","","2","","","","1","","","1","","","","","","","","","","","","","","","","",""
"TYRVÄNTÖ","","","","","1","","","","","","","","","","","","","","1","","","","","2","","1","1","","2","","","","","1","","","1","","","","","","","","","","","","","",""
"TYRVÄÄ","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ULVILA","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"URJALA","","1","","","","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTAJÄRVI","1","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTSJOKI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUKUNIEMI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","","","","","","","","1","","","","","1","","","","1","","2","1","","2","","","","1","2","1","","","1","","","","","11","5","3","3","","","1","2","2","1","2","","1","",""
"UUSIKAUPUNKI","","","","","","","3","","","","","","1","","","1","","","2","4","2","2","3","1","58","42","28","18","6","5","1","1","2","","1","","","1","4","3","3","","19","4","1","2","1","","2","1",""
