﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"TAMMISAARI","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","",""
"TAMPERE","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","8","1","4","5","6","3","2","4","","","","","","","","","","1","","10","3","3","",""
"TEMMES","","","","","","","","","","","","","","","1","1","1","","","","1","","1","2","1","2","1","","","","","","","","","","","","","","","","","","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","1","","1","","","","","","",""
"TOHMAJÄRVI","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","4","4","2","6"
"TORNIO","","","","","","","","","","","","","","","","","","","","1","","","","","","8","2","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","","","4","22","","","1","","2","1","","1","","5","","1","2","","3","1","1","1","","1","","6","","14","6","7","12","26","16","40","53","54","75","75","66","133","120","99","125","146","106","165","162","96","58","92","21"
"TUULOS","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","8","3","1","4","10","18","12","5","2","8","21","8","20","9","15","13",""
"TUUPOVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","1","4","3","1","12",""
"TUUSULA","","","","","","1","","","","","1","","","1","","","","1","","","","1","","","","","","","","","","","","","","","","","1","","","","","","1","","1","","1","",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","2"
"URJALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"UUKUNIEMI","","","","","","","","","","","","","","","","","","2","","","","","","6","2","1","","","","3","1","2","4","","9","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"VAASA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","1","3",""
"VALKEAKOSKI","","","","","","","","","","","","","1","1","2","","1","","","","","1","","1","1","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","","1","2","5","2","1","","","","","","2","1","","1","1","2","","2","3","2","2","2"
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","",""
"VEHKALAHTI","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","1",""
"VESILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","1","","","","","1","","","","","",""
"VIEREMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"VIHTI","","","","","","","","","","","","","","","","2","1","","","","","","2","2","","1","","2","","","","","","","1","","","","","","1","5","8","1","5","","","3","1","",""
"VIITASAARI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIMPELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","1","2","","","1","1","","1","","1","","2","1","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","","","21","6","3","3","2","2","","","1","1","","","","","1","1","","","","4","","","","","","1","5","7","14","2",""
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","4","","8","1","","","","","","","","","","","",""
"YLIVIESKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2",""
"YLÄNE","","","1","1","2","6","2","2","","","","","","1","","","","","","","","","","","","","1","","","1","1","3","1","2","3","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"YPÄJÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"ÄHTÄRI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","1","","","","","","","","","","","","","","","2","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","5","1","","1","2","","","","3","2","5","5","5","7","2","4","6","8","9","1"
