﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"PIELAVESI","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIHTIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"PIIKKIÖ","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","4","19","1","","","","1","1","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","",""
"PORI","1","3","4","5","31","2","","3","","","2","1","2","3","13","2","","","","1","1","5","1","","1","2","","1","","1","","","","","","","","","","1","","5","13","1","1","","2","","","",""
"PORNAINEN","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","2","","1","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","1","","","","","","","",""
"PORVOO MLK","","","","","","","","1","","","","","","","4","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3",""
"PUDASJÄRVI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","",""
"PUNKAHARJU","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUOLANKA","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","",""
"PUUMALA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","1","","","","","","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","31","1","4","1","1","","2","3","","1","","4","8","23","11","","","","1","1","","1","","","","","","","","","","","","","1","","5","","","2","","","","","",""
"PÄLKÄNE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","","","","","","","","","","","",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1",""
"RAIPPALUOTO","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAISIO","","","","","","","3","","3","","1","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","1","","","","","","","","",""
"RANTASALMI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1"
"RANTSILA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RANUA","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","5","3","","1","","","","","","1","","","","","1"
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","",""
"RAUMA (KAUPPALA)","","2","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUMA MLK","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","1","2","3","10","","","2","","1","1","",""
"RAUTAVAARA","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTJÄRVI","","","","","","4","","2","","","","1","","2","","","","","","","","","3","9","2","44","38","70","64","157","89","125","81","4","40","62","42","18","9","6","22","26","11","21","13","3","","","","",""
"REISJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"RENKO","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","","1","","","","1","","","1","","","1","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RIISTAVESI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RISTIINA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RISTIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","6","4","4","4","1","3","6","1","6","11","23","15","5","2","2","2"
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","6","4","2","1","2","19","5","13","33","55","14","9","6","12","23","3","14","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","1","","","","","","","","","1","","","","","2","","","1","","5","3","4","13","12","5","76","46","15","2","2","1","7","16","5","3","","","","","","",""
"RUOKOLAHTI","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","2",""
"RUSKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","",""
"RUUKKI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","7","48","15","","3","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","19","","","","1","4","12","7","32","2","6","1","2","4","15","1","","","2","","","2","1","","","1","1","","","","","","","","","","","","","","","","","",""
"SALLA","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"SALO","","4","4","9","7","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","1","10","6","","1","","14",""
"SAMMATTI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","3","5","","","","","","","","","","","","","","","","","1","","",""
"SAVUKOSKI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"SIEVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"SIIKAJOKI","","","","","","","","","1","","","","","","","","","","2","","5","","3","1","","","","","1","","1","","","","","","","","","4","","4","","","","2","5","3","14","3",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"SIIPYY","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIPOO","","","","","","1","","","","","","","1","37","4","","","","","1","","1","1","","","","21","39","36","21","","2","","5","2","1","","","","6","","","","","1","","","","","",""
"SIUNTIO","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","5","","","","","1","","19","24","18","14","","5","11","6","36","21","20","4","2","16",""
"SODANKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1"
"SOINI","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOTKAMO","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"SULVA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"SUONENJOKI","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"SYSMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","2","9",""
"SÄKYLÄ","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","2","1","","","","","","","","","4","","","","","",""
"SÄYNEINEN","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMELA","","1","","","","1","2","","","","","","","","","1","","","4","6","2","3","12","6","4","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"TAMPERE","1","1","","","1","","4","2","","1","","","","","2","","","","","","","","","","","","","14","6","10","13","","3","4","3","","","","","","","","","","","","","","","",""
"TEERIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","","","","","1","3","2","19","21","","","7","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"TOIJALA","","","","","","","1","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TORNIO","","","","","","","","6","4","","","","","","","","","","","4","3","7","","5","11","6","2","19","","","","","","","","1","","","","","","","","","","","","","","",""
"TURKU","7","","7","11","114","65","42","29","31","2","6","6","","","2","","","21","21","","8","","1","","","","","21","22","72","39","21","1","15","2","23","3","5","","5","3","5","11","7","3","2","6","2","3","2","10"
"TUULOS","","5","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","18","6","22","1","106","26","9","22","4","34","1","7","9","85","1"
"TUUPOVAARA","","","","","","","","","","1","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TUUSNIEMI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TUUSULA","","","","","2","2","3","1","","","1","","1","","","","","","3","","","","","","","","","","","","","3","1","3","","","","","","","","","","1","","","1","","1","1",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"ULVILA","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTAJÄRVI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTSJOKI","","","","","","","","","","","2","5","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","1","","","","","","","","1","","","","","","","","","1","","","1","","","","","","","","","","","","","","1","","","","","","","1",""
"VAASA","","2","1","1","19","","1","","1","","1","","","1","3","","","","","","","1","16","12","","","","","","","","1","","","","1","","","","","","","","","","1","","","","",""
"VALKEAKOSKI","2","","","","","","1","","","","","","2","3","11","1","","","","","1","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEALA","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","1","","2","","1","","27","1","2","","3","1","2","","2","","3","","3","4","3","","2","1","9","68","59","53","36","86","58","19","23","","","1","","1","","1","","","1","","","","","","1","3",""
"VARKAUS","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"VEHKALAHTI","","","","","","","","","","","","","","","","","","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESANTO","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"VIHTI","","","","1","2","1","4","1","","","","","1","1","","1","","","3","2","1","","1","","1","","","","","1","","","","","1","","","","","","","","8","4","","","","","","",""
"VIIALA","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIITASAARI","","","","","","1","","","","","","","1","","1","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","",""
"VILJAKKALA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIMPELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","7","2","","","","","","","","","","","1","","1","3","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIRRAT","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","8","8","","","","","","","","","","","","","",""
"VIRTASALMI","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VUOLIJOKI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÄRTSILÄ","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"YLI-II","","","","","","","","","","","","","","3","","1","","","3","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"YLIKIIMINKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","3","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","7","2","3"
"YLÄNE","","","","","4","8","1","","3","","","2","","","","","","","","","","2","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","","","","","","1","","","","","1","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YPÄJÄ","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄHTÄRI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","4","","2","","3","6","","","1","6","3",""
