﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"RAISIO","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","1","","","","","","","","","","","","","","","","","","","","",""
"RANTASALMI","","","","","","","","","","","","","","","","","","","","","3","1","","","","","1","","1","","1","","","","2","","","","2","1","9","","1","3","1","4","","8","6","",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","1","","","","","","","","","","","","1","","","",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","1","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","2","","","","","1","","","","","1","","","","","","6","4","3","13","1","18","","","1","2","","","","","","","","","","","","","","","","","","",""
"RAUTAVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"RENKO","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"RISTIINA","","","","","1","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","1","","","","","1","","","","","","","","","","",""
"ROVANIEMI MLK","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","3","","","1","","","","","",""
"RUOKOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","1","","2","1","1","","","1","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","2","2","1","4","14","7","3","","2","6","3","",""
"RYMÄTTYLÄ","1","","","","","1","","","","","2","","1","1","","","","","1","","1","","","1","1","1","","","","1","1","1","","","","","","1","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","","","","","","1","","","","1","2","","","","","1","","","","1","1","","2","","","7","1","","","","","1","1","","","1","","",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","5","2","","","","19","1","1","","2","","1","","3","",""
"SAHALAHTI","","","","","1","","","","","","","","","","","","","","","","1","","","","1","1","1","","2","2","2","","","","","","","","1","","","","","","","","","","1","",""
"SALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","1","","","",""
"SALTVIK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"SAUVO","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVITAIPALE","","","","1","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","1","","","","2","1","1","","","1","","","","","","","","","","",""
"SAVONLINNA","","","","","1","","1","","","","","","","","","","","","","1","3","4","5","","5","2","5","36","119","129","42","3","10","13","11","6","5","13","11","5","5","11","3","5","3","6","7","1","4","1",""
"SAVONRANTA","","","","","","","","","","","","","","","","","","","","","","3","","1","2","1","","","","1","","","","1","","1","5","3","","","","","","","","","1","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"SIILINJÄRVI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","1","","","","","","",""
"SIMO","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIPOO","","","","","","","1","","","","","","","","","","","","","","","","1","2","","1","","1","","","1","","1","","","1","","","","","","","","","","1","","","","",""
"SIUNTIO","","","","","","","1","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SNAPPERTUNA","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","1","","","","","","","","","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","5","26","13","18","11","","","","2","3","1","1","","","","","","","","","","","","","","","",""
"SYSMÄ","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","3","","","","","","","","","","","","","","","1","1","",""
"SÄKYLÄ","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","2","",""
"SÄRKISALO","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄÄKSMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","","1","3","","","1","","","","","","","","","","","","","1","","2","","","","","","","1","1","2","","1","","","","","","","","","","","","","","","","",""
"TAIVASSALO","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","1","","","","","1","","","1","","","","","","","1","","","","",""
"TAMMELA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","5","","1","","",""
"TAMMISAARI","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","","","","","","","","","","","","","","3","1","","10","23","230","1022","2540","7453","8062","9612","9553","6980","6032","5984","3966","3178","1895","573","746","706","447","1577","1836","3384","1732","2644","1547","551","87","8",""
"TEISKO","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","",""
"TOIJALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"TOIVAKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"TORNIO","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"TURKU","","1","","2","1","","","","","","1","2","1","3","","","","","1","","","1","1","1","13","22","13","2","2","4","","2","6","1","6","9","5","","2","1","1","1","2","5","3","5","2","3","8","","1"
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","",""
"TUUSNIEMI","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","2","2","7","15","12","23","9","15","14","1","3","1","3","2","1","1","","","1","",""
"ULLAVA","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUKUNIEMI","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UURAINEN","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","1","","","1","","2","1","1","1","2","1","2","","1","","1","1","","1","","1","2","4","","1","1","","16","1","","","1","3","1","2","24","21","22","19","1","","7","6","3","3","5","","6","7",""
"UUSIKAUPUNKI","","","","1","","1","1","1","","","1","","","","","","","","","","1","","1","1","1","3","","1","","2","1","1","","","","1","","","1","","","","","2","1","3","5","2","3","1",""
"VAALA","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","1",""
"VAASA","","","","","","","","","1","","","","","","","","","","","","","2","","3","4","","","","","","","","","","","","","1","","","","","","1","","","","","","",""
"VALKEAKOSKI","","","","","","","","","","","","","","","","","","","","","","","1","","","2","1","","","13","","","21","8","20","2","21","11","7","2","1","3","3","1","1","","","","1","",""
"VALKEALA","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","","","","","","1","","","","","","","","","","","","","","2","","","2","","1","","","","1","1","","","","","","","","","1","2","","1","","1","1","","","","1"
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","","","","","","1","","","","","","","","","","","","","2","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"VEHMERSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","3","","","","1","","","","","","","","","","","",""
"VELKUA","","","","1","","","","1","","","","","","","","","","","6","","1","","","1","","","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","","1","","","","11","11","25","14","","","","","","","","","","","","","","1","1","","1","1","","","","","","1",""
"VESILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"VIHTI","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIITASAARI","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","2","4","5","","","2","1","3","1","","","3","","1","3","","","","","","",""
"VILJAKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"VILPPULA","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","","","2","3","1","","3","4","3","5","5","9","","","","","","",""
"VIMPELI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","1","","1","","1","","","","1","","1","","","","","","","1","1","","1","","","1","1","","","2","3","1","1","","2","1","1","","4","2","1","8","8","","3","1","",""
"VIRRAT","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","2","1","","","","","1","","",""
"VUOLIJOKI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÄSTANFJÄRD","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÅRDÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","2",""
"YLIVIESKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","9","3","1","","","","1","","","","","","",""
"YLÖJÄRVI","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","2","","2","","","","1",""
"ÄHTÄRI","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","1","","","","1","","2","1","2","1","2","1","","1","","","","","","1","","2",""
