﻿"","Laji tuntematon","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Kaulushaikara","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Merihanhi","Kanadanhanhi","Ristisorsa","Haapana","Tavi","Sinisorsa","Jouhisorsa","Heinätavi","Lapasorsa","Punasotka","Tukkasotka","Lapasotka","Haahka","Alli","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Niittysuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji buteo","Hiirihaukka alalaji vulpinus","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Tunturihaukka","Muuttohaukka","Pyy","Riekko","Teeri","Metso","Fasaani","Luhtakana","Luhtahuitti","Ruisrääkkä","Liejukana","Nokikana","Meriharakka","Aropääskykahlaaja","Pikkutylli","Tylli","Kapustarinta","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pulmussirri","Pikkusirri","Lapinsirri","Kuovisirri","Merisirri","Suosirri","Suosirri alalaji schinzii","Jänkäsirriäinen","Suokukko","Jänkäkurppa","Taivaanvuohi","Heinäkurppa","Lehtokurppa","Mustapyrstökuiri","Punakuiri","Pikkukuovi","Isokuovi","Mustaviklo","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Harmaa- tai merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Etelänkiisla","Ruokki","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Turkinkyyhky","Käki","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Kuningaskalastaja","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Lyhytvarvaskiuru","Kangaskiuru","Kiuru","Tunturikiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Isokirvinen","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Virtavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Mustaleppälintu","Leppälintu","Pensastasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Viitasirkkalintu","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kultarinta","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Lapinuunilintu","Hippiäisuunilintu","Taigauunilintu","Ruskouunilintu","Sirittäjä","Tiltaltti","Pajulintu","Hippiäinen","Harmaasieppo","Pikkusieppo","Sepelsieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Pähkinänakkeli","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Urpiainen","Tundraurpiainen","Kirjosiipikäpylintu","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Kultasirkku","Pajusirkku","Sini- x Valkopäätiainen"
"JÄRVINEN HANNU M. T. 442",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","199,","23,","1,","11,"494,",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",","83,",",","22,",",",",",""
"JÄRVINEN PAULI 69",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",""
"JÄRVINEN UNTO 310",",",",",",",",",",","1,",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",","2,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","68,"62,"280,"40,",","241,"23,"96,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","15,",",",",",",","4,",",",",",",",","1,",",",","2,"2,",",",",",",",",",",",",",",",",",",",",",","6,","1,",","1,"8,"1,",",",","20,",",",",",",",",",",",",",",",",","9,"3,",",",","23,",",",",",","3,",",",",",",",",",""
"KAAKINEN KIMMO 71",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","3,","4,",",",",",",",",",",",","3,",",",",",",",","5,","3,",","1,",",",",",",",",",",",",","5,",",",",","1,","8,",","6,",",",",",",",",",",",",",",",",",",",",","5,""
"KAIKUSALO ASKO 404",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,",",","10,",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KAIRESALO TIMO 517",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","5,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KALERVO JUKKA 73",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",","1,","5,",",",",",",",",",",",",",",",",",",","4,","10,",",",",",",",",",",",",",",",",",",",",","10,","9,",","12,","1,","1,","7,"2,",",",",",",",",",",",",",","4,",","7,"1,",",",",",",",",",",",",",",",",",",",",",""
"KALINAINEN PERTTI 74",",",",",",",",",",",",",",",","23,","5,","7,",",",",","2,",",",",","19,"5,",",",",",",",",","14,",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","35,",",",",",",",",",",",",",",",",","10,",",",",",",",",","4,",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",","3,",",",",","11,"60,"1,",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","1,",",",",",",",",",""
"KANERVA HEIKKI 75",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",","4,",",",","6,",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",""
"KANNOSTO HARRI 77",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KAPANEN MATTI 79",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","3,",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",","18,",",",",",",",",",",",",",",",",",",",",",",",",","3,",","59,",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",","1,",",","3,","8,",",","1,"34,",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",","22,",",",",",",","9,",""
"KARHU HEIKKI 521",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","1,","1,",","2,",",",",","2,"12,"7,","5,","14,",",","4,"19,","3,","9,"1,"3,","3,"2,"4,"7,",",","7,","1,"9,",",","8,"11,"9,"2,",",",",",","4,"28,"22,"2,",","5,"1,"7,","2,","30,"80,","11,",","2,",","15,",",",",",","30,"5,","1,"5,"30,","1,"4,",",",",","1,","11,",",","35,","2,",","198,""
"KARHU SEPPO 80",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","57,",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KARHUMÄKI JUHANI 81",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","13,",","40,"15,"10,",",",","20,"7,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","56,",",","30,",","11,",",",",",","35,"2,"14,","10,",",",","2,",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","6,"8,",",",",",",",",",",",",",",",",",",",",",",","4,",","12,",",",","10,"15,"4,",",",",",","1,",",",",",","13,",",","4,",",",",",",",",",",",",",",",",",",",",",",""
"KARLSON LEO 85",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",","2,",",",","3,",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","4,"6,"2,",",","24,","16,","2,"4,"9,"74,","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","9,",",",",",""
"KARLSON ROLF 86",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","5,","1,",",",",",",",",",",",",",",",",",","5,"11,"29,",",",",",",",",",","1,","5,",",",","65,","1,",",",","44,",",",",",",",",",",",",",",",",",",",","3,","2,","52,"2,","9,",",",",",","87,"3,",",","1,",","9,","12,","8,",","4,"1,",",","1,",","1,"12,"5,"2,",",","89,","1,"51,",","1,"4,"14,"2,"1,",",",",",",","53,",",",","282,","5,","5,"7,"36,"202,"2,"2,"5,","1,",","22,",",",","1,","3,",","1,","5,","5,","2,",",",",",","23,",",","32,",",",","17,"1"
"KASTARI PERTTI 87",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","4,",",",",",",",",",",","6,"5,",",",",",",",",",",",",",",",",",",",",",","11,",",","8,","4,","11,","3,",",",",",",",","4,",","5,",",","3,","9,",",",",",",",",",",",","5,"2,","12,",",",",",",",",",",",","2,",",",",",",",","11,","4,",","126,",",",","12,"19,"32,",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",""
"KAUKOLA ALVI 88",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","37,"1,",",",","13,"47,"6,","301,","8,"17,","1,",",","2,",",","3,",","10,",","5,",",","80,"47,"2,"5,",","3,","13,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","2,",",","1,",",",","7,","7,",",",",",",",",",",",",",",",",",",",",",",",",",","5,","9,",","6,",",",",","27,"44,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","3,",",",",",""
"KAUNISTO TAPANI 412",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,","7,",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KAUPPINEN TAISTO 89",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",","5,",","3,","2,","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KETOLA HEIKKI 532",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","17,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","70,",","4,",",","27,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KILPI MIKAEL 470",",",",",",",",",",",",",",",",",",",",","1,","1,",","1,",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","1,"4,","19,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KIVIVUORI OSMO 95",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","1,",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",","8,","4,"5,",",",",",",",",",",","10,"4,",",",",",",",","4,"12,"2,",",",",",",",",","15,",",",",",",",",",",",",",",",",","1,",",","1,",",",",",",",",",",",",",",",",",",""
"KOIVISTO ILKKA 346",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","31,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","17,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOIVISTO SEPPO 98",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",","21,"41,"7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOIVUSAARI JUHANI 100",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",","3,",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"4,","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOLUNEN HEIKKI 102",",",",",","4,",",",",",",",",",",",",",",",",",",","3,",",","1,",",",","23,"35,"85,",",",",",",","3,",",",",",",",",",",",",",",",",",","5,",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","22,"3,"23,",",",","86,",",",",","1,",",",",",",","66,",","2,",",","14,","37,","8,",",",",",",",",","988,"3,"7,",",",",",",","5,","2,",","1,",",","7,"34,",",","29,","40,",",","12,",","2,",",","1,"11,"7,",",",",",",",","51,",",",","18,",",",",","8,"34,",","2,",",",",",",",",","15,"8,","3,",",","68,","1,","2,",",",","4,","48,",",",",",",",","4,""
"KOMU RISTO 104",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","238,",",",",",",",",",",",",",",","6,","14,",","1,",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","35,",",",","4,"2,"2,",",",",",",","11,",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOPONEN URPO 406",",",",",",","13,",",",",",",",",",",",",",",",",",",",",",","1,","4,",","3,",","4,",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","4,",","3,",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KORHONEN PAAVO 106",",",",",",",",",",",","12,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","207,",",",",",",",",",",","9,",",",",",",",",",",",",",",",",","2,","1,",",",",",",",",","50,"67,"12,"4,"1,",","2,"35,",",",",",",",",","1,",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","1,",",",",",",",",",",",",",",",",",",",",",",",",",","66,",",",",",","105,",",",",",","1,",",",","13,",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KORPIMÄKI ERKKI 524",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,","11,","8,",",",",","154,"5,"3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"7,",",",","4,","46,"45,"269,","5,","16,",",",",",",",",",",",",",",",",",",","13,",",",",",",",","15,",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",","11,",","274,","17,","5,",","270,",",",",",","2,",",","3,","1,","151,"13,",",",",",",",",",",",",",",",",",",",",",",",",""
"KORPIMÄKI VELI-MATTI 456",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KORPINEN ANTERO 108",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","128,",",",",",",",",",",",",",",",",",",",",""
"KOSKELA KIMMO 534",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","30,",",",","13,","65,",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",","36,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",","314,",",","7,",","68,",",",",",",",",",",",",",","33,",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOSKINEN OLLI 371",",",",",",",",",",",",",",",",","3,",",","1,",",",",",",",",",","4,"4,","2,"2,",","1,",",",","7,",","7,",","1,",",",",",",","3,",","3,",","1,",",",",",",",",","2,",",",","2,",","3,","1,",",",",",","5,",","8,",",",",",",","3,",",",",",",",","1,",",",",",",",","1,"3,",",",","3,",",",",",",",","2,"9,"5,",",",",",",",",",",",",",",",",",",","2,",","3,"1,"6,"1,",",",",",",",",",","3,",",",",",",",",","16,",",",",",",",",",","9,"6,",",","2,",",",",",",",",",","6,",","9,"1,",",",",",",",",",",",",",",",",",",",","2,""
"KOSONEN LASSE 478",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","94,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOVANEN JARMO 505",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","53,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KUITUNEN MARKKU 460",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","13,","1,","11,",","118,","144,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KUMLANDER BO-GÖRAN 111",",",",",",",",",",",",",",",",",",",",","4,","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,","7,","2,"56,"11,",",",",",",",",",",",",",",",",",",",",","3,","11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,","5,",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",","8,"7,",",",",",",",",",",",",",","3,",",","1,"41,",",",",",",",",",","33,",",",",",",",",",""
"KUOKKA RAINE 112",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",""
"KUUSELA JUKKA 410",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",","3,","5,","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KUUSELA KALEVI 489",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KUUSELA SEPPO 479",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","24,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KYTÖ KARI 490",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","15,",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","126,","9,","2,","10,"103,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
