﻿"","Laji tuntematon","Kaakkuri","Kuikka","Pikku-uikku","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Kaulushaikara","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Merihanhi","Kanadanhanhi","Ristisorsa","Haapana","Tavi","Sinisorsa","Jouhisorsa","Heinätavi","Lapasorsa","Punasotka","Tukkasotka","Lapasotka","Haahka","Alli","Mustalintu","Pilkkasiipi","Telkkä","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Haarahaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Niittysuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji buteo","Hiirihaukka alalaji vulpinus","Kiljukotka","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Muuttohaukka","Pyy","Riekko","Teeri","Metso","Peltopyy","Luhtakana","Luhtahuitti","Pikkuhuitti","Ruisrääkkä","Liejukana","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pulmussirri","Pikkusirri","Lapinsirri","Kuovisirri","Merisirri","Suosirri","Suosirri alalaji schinzii","Jänkäsirriäinen","Suokukko","Jänkäkurppa","Taivaanvuohi","Heinäkurppa","Lehtokurppa","Punakuiri","Pikkukuovi","Isokuovi","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Etelänkiisla","Ruokki","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Turkinkyyhky","Turturikyyhky","Käki","Huuhkaja","Tunturipöllö","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Kuningaskalastaja","Harjalintu","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Valkoselkätikka","Pikkutikka","Pohjantikka","Kangaskiuru","Kiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Virtavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Taigarautiainen","Punarinta","Satakieli","Sinirinta","Sinirinta alalaji cyanecula","Sinipyrstö","Mustaleppälintu","Leppälintu","Pensastasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kultarinta","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Hippiäisuunilintu","Taigauunilintu","Sirittäjä","Tiltaltti","Pajulintu","Hippiäinen","Harmaasieppo","Pikkusieppo","Sepelsieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Valkopäätiainen","Talitiainen","Pähkinänakkeli","Pähkinänakkeli alalaji asiatica","Puukiipijä","Kuhankeittäjä","Pikkulepinkäinen","Mustaotsalepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Tundraurpiainen","Kirjosiipikäpylintu","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Kultasirkku","Pajusirkku","Sini- x Valkopäätiainen"
"HALONEN JORMA V. A. 37",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","1,"4,",",",","1,","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",","15,"5,","2,",",",",","12,",",","4,","1,","4,",",","9,"3,",",","16,"6,"15,",",",",",",",",",",",",",",",",",","8,","3,",","215,","16,","1,",",","31,"1,",",",",",",",","1,",",","4,"74,",","2,"2,",","2,",",",",",",",",","3,",",","9,",",",","9,""
"HALTTUNEN MATTI 39",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","5,",",",",",",",",",",","39,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HANKELA JUSSI 426",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","18,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","53,","13,",","11,"26,","164,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HANKELA MATTI 40",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",","1,",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",","6,","1,",","5,"3,"5,",",","1,"1,",",",",",",",",",",",",","17,","13,",","7,",",",",","8,",",",",",",",",",",","5,",","3,",",",",",",",",",",",",",",",",",",",",",",",","9,",","5,""
"HARIO MARTTI 347",",",",",",",",",",",",",",",",",",",",",",",",","21,",","1,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","16,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","6,"4,",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HAVERI HEIKKI 44",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","20,",",",",",",",",",",",",","1,",","3,"2,",",",",","1,",",",","6,",",",",",","24,",",",",",",",",",",","1,","18,",",",",","6,",",",","10,",",",",",",",","76,",",",",",",",","4,",",","3,","5,"2,"1,",",","9,"1,",",",",","13,",","37,",",",","1,","6,","35,",",",",","5,"334,"2,"16,",","266,","4,",","7,"13,","200,",","1,","2,",",",",",",",",",",",","2,"2,",","2,",","100,",",",",",",",",",",",",",",","3,""
"HEDENSTRÖM KAIUS 45",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","205,"5,",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",","5,",","37,",",",",","3,","51,",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HEINONEN EERO 421",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,",",","15,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HELIÖVAARA KARI 509",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,"5,"33,"38,"11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HELMINEN ENSIO 47",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","25,",",",",",",",",","9,",",",",",",","1,",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",","42,",",",","16,"9,","114,",",",",",",",",",","6,",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HELO PEKKA 48",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",","147,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","3,",",""
"HELPPI KALEVI 399",",",",",",",",",",",",",",",",",","50,",",",",",",",",",","2,",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","2,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,"5,",",",",",",",",","5,",",",",",",",",",",",",","64,","1,","6,"9,",","78,",",",",",",",",",",","6,",","14,",",",",",",","3,",",",",",",",",",",",","15,",",",",",""
"HIETANEN EERO 422",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","157,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","13,"6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HILDÉN OLAVI 52",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",","8,",","1,",",",",",",",",",",",",",",",",",","11,",",",","247,","7,",","37,"247,","822,"1,","7,",",",","2,",",",",",","6,",","9,","68,",",",",",",",",",",","18,",",",",",",",",",""
"HIRVELÄ JUHANI 56",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",","1,","3,",","9,",","3,",",",",","12,"2,","4,",",",",",",",",",",","20,",",",",","4,"5,"1,",","5,"8,"10,",","2,",",",",",","7,","2,",",",",","5,"74,","17,",","74,","13,",",",",","66,"2,",",",",",",",","2,",",",","46,",","32,"9,",","3,",","5,",",",",",","3,",",","14,"2,",",","1,""
"HOLLSTEN JOHAN 57",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","3,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","8,",",",",",","1,",","8,"6,"5,",",",",","3,",",","23,","30,",","1,",","1,","20,","15,"8,"4,"25,"1,",",",",",","1,"3,"4,"8,"1,",",",",","1,","10,"3,",",",","2,","1,",",","19,",","1,","17,",",",",",",",",","1,"1,","22,"21,"28,","5,",",",",","2,",",",",",",","3,",",",","2,""
"HOLMA OLLI 499",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","4,",",","1,",","15,",","4,","2,",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HONGELL HARRI 388",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","2,",",",",","17,",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HONKASALO TAPANI 58",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","1,",",",",",",",",",",",",",",",",",","1,","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","7,",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",""
"HUHTA-KOIVISTO MARKKU 522",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HYVÖNEN RAIMO 331",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",","13,"1,","1,",",",",",","8,","1,",",",",","4,","2,",",","10,",",",",","5,",",","7,"4,","4,",","5,",",",",",","3,","1,"1,",",",",","9,"4,"16,",","115,","14,","4,"5,"11,","303,"2,","3,",",",","1,",",",",",","4,",","13,","6,","2,",",",",",",",",",",",",","14,",",",",",""
"HYYTIÄ KALEVI 59",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",","98,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,","7,",",","4,",",",","7,",",",",",",",",","22,",",",",",",","11,",",","5,",",",",",",","12,",",",",","1,"4,",",",",",",",",",",",",",",",",",",",","1,",","223,",",",","23,"7,","71,",",",",",",",",",",",",",","8,",",",",",",",",",",",",",","3,",",",",",",",",",",",""
"HÄKKINEN ILMARI 60",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","34,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HÄMÄLÄINEN ARTO 415",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",","21,",",",",",",",",",",",",",",",","2,",",","4,",",",",",","34,"19,"4,",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","19,",",",",",",",",",",",","5,"2,",",",","3,",","11,",",",",",",",","3,",",",",",",",",",",","20,",",",",",",","9,",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",","5,""
"HÄRKÖNEN PERTTI 501",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HÄRÖ LASSE 61",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","15,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,","1,",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",","37,",",",",",",","94,",",",",",",",",",",",",","3,",",","4,",",",",",",",",",",",",",",",",",",",",",",",""
"HÖGMANDER JOUKO 376",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","13,",","28,"1,"7,",",",","9,"3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",","6,",",","9,","1,",",","11,",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",","3,",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",","34,",",",",",",","14,",",",",",",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"JAAKKOLA JUHANI 462",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",",",",",",",",",",","2,",","6,",",",","1,"10,",",",","21,"12,",",",","13,"1,",",",","1,",",",",",",",",",",",",",",",",",",",","36,",",",",",",",","2,",",","1,",",",","5,",",",",",",",",",",",",","2,",","21,"1,"11,",",",",",",",",",",",",",",",",",","12,","4,",","408,",",",",",",","180,",",",",",",",",","3,",",",",","5,","5,"3,",",","5,",",",",",",",",",",",",",",",",",",""
"JAAKOLA HEIKKI 63",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","3,",",","3,",",",",",",",",",",",",",",",",",",",",",",",","43,",",",",",",","256,",","13,",",",",",","1,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",""
"JAANU ERKKI 64",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",","15,"4,"2,",",",","54,",",",",",",",",",",",",",","1,",","3,",",",","5,",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",","3,",",",","1,"4,"1,"11,","13,","3,","25,",",",",",","19,"20,"1,",",",",","6,","1,",",",",",",","3,",",",",",",",",",",",",",",","2,"5,",",",",",",",",",",",",",",",",",",",","7,",","1,","1,",",","1,","25,"3,",",","1,","3,",",","111,",",",",",",",",",",",",",",",",",",",","11,",",","47,",",",",",""
"JERNSTRÖM KLAUS 487",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","27,"21,"4,"115,",","56,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"JOHANSSON PER-ÅKE 66",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,"4,","6,",",",",",","1,"5,",",",",",",",",",",",",",",",","1,",",",","23,",",",",",",",",",",","1,","12,",","10,"4,",","2,",","1,",",","19,"48,"21,"1,",","1,"38,",",",",",","5,",",","1,",",","7,",",","1,","14,",",",","9,","1,"5,",",",","5,","8,","1,",",","13,","19,",",","5,","18,",",",",","5,"22,"6,","10,"68,"35,"74,",","5,",",",","4,","16,"6,"34,"6,",",",","1,"44,","21,",","22,","13,",","4,",","33,"1,","6,","26,",",",","31,",","26,"5,"11,"2,","26,","6,","3,"19,",",",",",","43,",",",",","1,",",",","2,""
"JOKINEN JORMA 359",",",",",",",",",",",",",",",",",","214,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"JOKINEN MIKKO 430",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","19,",",",",","15,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"JOUTSAMO ESKO 67",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",","2,","193,"3,",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",","1,","11,",",",",",",",",",",",",",",",",",","4,",",",","22,",",",",",",","26,",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"JURMO KUNTZE KIM 663",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",","1,",",",",",",","6,",",",",",",",",",",",","1,",",",",",",",",",",","10,","2,",",",","3,"1,",","13,",","3,",",","1,",",",",",","1,",",",",",",",",",",",",",",",",",",",","1,",","6,",","2,",",",",","1,","18,",",","1,"29,",","60,","1,",",",",",","34,"1,",",",","2,"2,","22,"104,","1808,"7,"16,",",","322,"4,"4,","49,"2,"247,"90,",",",",","2,","2,","100,"21,"62,"48,"2,",","14,"66,"287,"447,"126,"4,","114,"6,"4,",","13,"8,","208,",","399,","14,","3,",",",",","4,","28,",","141,"58,"1,","109,",",",",","6,"3,"3,","12,",",","2,"6,",",","4,""
"JUSSILA SILVERI 68",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","2,",",","1,","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",","2,","1,",",",","2,",",",",","11,",",",",",",","1,",",",",",",","1,","2,",",","22,","20,",","12,",",",",",",",",","13,"13,",",",","1,",",",",",",",",",",",",","20,",",",","8,","6,",",",",",",",",",",",",",",",",",",",","3,",","201,","34,","2,","2,","125,"29,","4,",",",",",",",",","1,","14,",",",",",",",",",",",",",",",",",",",","6,",",",",",""
"JUVASTE RISTO 309",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",","25,",",",",",",",",",",",",","4,",","3,",",",",",",",",",",","2,"5,"2,",","8,",",",",",",","2,",",",",",",","7,",",","2,","5,",",",","9,",",",",",",",","65,"9,","1,",",",",","6,",",",",","2,",",",",","13,"10,",","10,"152,"16,"119,",",",",",",",",",",","6,",",",",",","6,","2,",","170,","8,","6,",",","65,",",",",",",",",","10,",","2,","19,",","21,","5,"2,",",",",",",",","9,",",",",","15,"5,"1,",",",""
"JÄRVINEN ANTERO 425",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","45,","1,",","1,"6,","127,",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",""
"JÄRVINEN HANNU M. T. 442",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","171,","12,",",","11,","349,",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",","53,",",","12,",",",",",""
"JÄRVINEN PAULI 69",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,","24,",",",",",",",",",",",",",",",",",",",",",",",","75,"13,",",",",","7,"5,",",",",",","2,","4,",",",",",",","5,",",",",",","188,"5,",",",",","1,",",",",",",",",",""
"JÄRVINEN UNTO 310",",",",",",",",",",",",","2,",",",",",",",",","1,"1,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",","5,"2,",",",",","1,"3,",","65,"80,"189,"60,"7,"213,"37,"120,"5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,"12,",",",",",","7,"1,",","1,","1,",",",",","11,"2,"5,",","5,"1,"3,",","1,",",",",",",",","1,",",",",",","11,","2,",","2,","1,"1,",","2,","38,",",",",",",",",",",",",",",",",","5,"13,"1,","6,"1,","52,",",",","14,","11,",",","1,"2,",",","4,""
