﻿"","Laji tuntematon","Kaakkuri","Kuikka","Pikku-uikku","Härkälintu","Mustakurkku-uikku","Merimetso","Merimetso alalaji carbo","Kaulushaikara","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Metsähanhi alalaji fabalis","Tundrahanhi","Merihanhi","Kanadanhanhi","Valkoposkihanhi","Haapana","Harmaasorsa","Tavi","Sinisorsa","Jouhisorsa","Heinätavi","Lapasorsa","Tukkasotka","Haahka","Alli","Mustalintu","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Arosuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji buteo","Hiirihaukka alalaji vulpinus","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Muuttohaukka","Pyy","Riekko","Kiiruna","Teeri","Metso","Peltopyy","Viiriäinen","Fasaani","Luhtakana","Luhtahuitti","Pikkuhuitti","Ruisrääkkä","Liejukana","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pulmussirri","Pikkusirri","Lapinsirri","Palsasirri","Kuovisirri","Merisirri","Suosirri","Suosirri alalaji alpina","Suosirri alalaji schinzii","Jänkäsirriäinen","Suokukko","Jänkäkurppa","Taivaanvuohi","Lehtokurppa","Mustapyrstökuiri","Punakuiri","Pikkukuovi","Isokuovi","Mustaviklo","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantasipi","Karikukko","Vesipääsky","Merikihu","Tunturikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Selkälokki alalaji fuscus","Harmaalokki","Merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Mustatiira","Etelänkiisla","Ruokki","Riskilä","Kesykyyhky","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Turkinkyyhky","Käki","Käki  (harmaa värimuoto)","Käki  (punainen värimuoto)","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Kuningaskalastaja","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Valkoselkätikka","Pikkutikka","Pohjantikka","Kangaskiuru","Kiuru","Tunturikiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Taigakirvinen","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Keltavästäräkki alalaji thunbergii","Sitruunavästäräkki","Virtavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Etelänsatakieli","Sinirinta","Sinirinta alalaji svecica","Sinipyrstö","Kivikkosatakieli","Mustaleppälintu","Leppälintu","Mustaleppälintu alalaji phoenicuroides","Pensastasku","Mustapäätasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Viirusirkkalintu","Pensassirkkalintu","Viitasirkkalintu","Ruokosirkkalintu","Ruokokerttunen","Kenttäkerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Pikkukultarinta","Aavikkokultarinta","Kultarinta","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Lapinuunilintu","Hippiäisuunilintu","Taigauunilintu","Kashmirinuunilintu","Sirittäjä","Tiltaltti","Tiltaltti alalaji collybita","Tiltaltti alalaji tristis","Pajulintu","Hippiäinen","Tulipäähippiäinen","Harmaasieppo","Pikkusieppo","Sepelsieppo","Kirjosieppo","Viiksitimali","Pyrstötiainen","Pyrstötiainen alalaji caudatus","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Pähkinänakkeli","Pähkinänakkeli alalaji europaea","Pähkinänakkeli alalaji asiatica","Puukiipijä","Siperianlepinkäinen","Pikkulepinkäinen","Isolepinkäinen","Isolepinkäinen alalaji excubitor","Isolepinkäinen alalaji homeyeri","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Varis","Nokivaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Keltahemppo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Urpiainen alalaji flammea","Urpiainen muoto holboellii","Urpiainen alalaji cabaret","Tundraurpiainen","Tundraurpiainen alalaji hornemanni","Tundraurpiainen alalaji exilipes","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Mäntysirkku","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Pajusirkku","Kamtšatkanuunilintu","Vesisiippa","Isoviiksisiippa","Viiksisiippa","Isolepakko","Pohjanlepakko","Kimolepakko","Pikkulepakko","Korvayökkö","Haara- x  räystäspääsky"
"JUDIN JUSSI 2435",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",","1,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"JUNIKKA JAAKKO 2859",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"JUUJÄRVI JOONAS 9951",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","13,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",","1,",",","3,",",",",",",",",",",",","8,","1,"6,",","2,",","4,","2,"1,",",",","1,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",","53,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"JUVASTE RISTO 309",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"81,","32,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"JÄNTTI ARI 932",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,"30,",",",",",",",",","3,",",","12,"19,"59,"163,",",",",",",",",",",",",",",","1,","36,"4,",",",",","57,"11,",","29,",","2,",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",""
"JÄNTTI VILLE 2474",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"JÄRVINEN HANNU 2702",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","165,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KAAN MINNA 5128",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","38,",",",",",",","7,"21,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KAINULAINEN HEIKKI 2392",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","13,",",",",",",",",",",",",",",",",",",",",","15,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KALENIUS CHRISTER 761",",",",",",",",",","3,"9,",",",",",","2,",",","227,",",",",",",",","1,",",",","6,",",","2,"2,",",","1,","11,"44,",",",",",",","3,"4,",",",",",",",",","3,",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",","44,"19,"5,","9,"2,"1,"53,"33,",",",",",","2,","3,",",",",",",","6,",",",",",",",","18,",",",","16,",",",",",",","2,",",",",",",",",",","7,",",","1,"3,",",",",",",",",",",",",","15,","4,",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","6,",","14,",",",",",","18,"106,"152,","1,",",",",",",","7,",",",",",",",",",","1,"33,","30,"56,"23,","114,"1,"20,",",",",",",",",",",",",","15,"105,",",","1,",",",",",",",",",",",",",""
"KALLELA MARKKU 853",",",",",",","60,",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","35,",",",",",",",",",",",",",",",",",",",",",",",","12,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","59,"3,"3,","6,",","30,",",",",",",",",",",",",",",",",","10,",",",",",",",","36,","11,"1,","10,","1,",",",",","6,",",",",",",",",",","9,",",","2,"8,",",",",",",",",",",",",","10,"24,"4,"7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","11,","8,","9,",","26,"635,"697,",",",",",",",",",",","7,",",",",",",",",","68,"25,"51,"18,"3,","3,"1,"11,",",",",",",",",",",",",","37,",",",","6,",",",",",",",",",",",",",""
"KALLIO JENNI 5129",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",","16,","1,"1,",",",",","83,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KALLIOKOSKI SAMI 2771",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",","3,"3,",",",",",",","17,",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",","9,"10,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","3,",",",",",",",",",""
"KALLIOLA ARTO 9931",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","119,",",",",",",","9,"30,",",",",",",",",",",",",",",",",",",",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KANANOJA PENTTI 2526",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","25,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KANGAS MIIKA 2657",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","33,",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","7,",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KANNONLAHTI JOUNI 2799",",",","1,",","130,",",","31,"24,",",","7,",",",",",",",",","6,"1,",",",",","2,"11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","8,",",",",",",",",",",",",","1,",",",",",",",",",",","2,","1,",","10,"6,",","166,"2,"7,"3,"5,",",","63,",",",",",",",",","1,","1,",",","2,","2,","8,","10,",","1,","2,",",",",",",",",",",",",","6,",",",","12,",","1,"39,"33,",",",",",",",",",",","1,","59,"2,"8,"6,",",",",","32,",",",",",",",",","6,","6,",",",",",",","5,","1,"11,"3,",",",","101,"9,"2,","12,","2,"8,"145,"444,",",","5,",",",",","6,","2,",",",",",",","3,",",","20,"24,"43,","66,","37,",","75,",",","1,",",",","7,","159,",",",","178,",",","8,",",",",",",",",",""
"KARELL PATRIK 2942",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","24,"8,"5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KARHU HEIKKI 521",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","47,",",",",",",",",",","2,",",",","9,",",","1,",",",",",","1,"2,"12,",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",","3,",","1,"1,",",",",",",",",",",",",",",",",",",",",",",",","2,"16,",",",",",","19,",",",",",",",",",",",",",",",",","2,","132,",",",",",",",",",""
"KARHU SEPPO 80",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","79,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",","1,",",",",",",",","35,",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","593,",",",",",","37,"599,"428,",",",",",",",",",",",",",",","6,",",",","7,"28,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KARHUMÄKI JUHANI 81",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"5,",",","32,"8,"7,",",",","26,"132,",",",",",",","6,",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","17,","1,",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","34,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KARJALAINEN TIMO 574",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",","1,",",",",",",",",",",",",",",",",",",","46,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","61,",",",",",","1,"47,"119,",",",",",",",",",",",",",",",",",",",",",",","3,",",","3,",",",","6,",",",",",",",","1,","19,",",",",",",",",",",",",",",",",",",""
"KARLIN ANTTI 566",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KARLIN OLLI-PEKKA 2842",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",",",",",",",",","10,",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",","2,","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KARLSON ROLF 86",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,","1,",",",",",",",",",",",",",",",",",",",",","13,"1,",",",",",",",",",",",",",",",","24,",","1,","6,",",",",",",",",",","1,",",",",",",","10,",","6,"9,"158,",",",",",",","6,",",",",","30,","9,",",","1,",","54,",",","56,",",",",","16,"16,"8,"27,",",",",",","23,",","36,"139,","3,",","69,"16,",","4,",","4,"194,"273,",",","2,",",",",","1,","2,",",","15,",",",",","106,","9,"23,"31,","34,","46,",",",",",",",",",",","2,","4,",",",","12,",",","46,",",",",",",",",",""
"KARVONEN MIKKO 5044",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","5,",",",",",",",",",",",",",",",",",",",","1,",",",",",",","1,","24,"2,",",",",",","2,",",",",",",","6,"2,",",",",",",","1,"1,",",",",",","2,",",",",",",",",",",",","3,"112,",",",",",",",",",",",",","3,",",","2,",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KAUNISTO TAPANI 412",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",","140,",",",",",","130,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","175,"49,"3,"2,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KEKÄLÄINEN RAINE 2985",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","22,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",","3,","2,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KESKI-KARHU MIKKO 2960",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,"6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KESKIKALLIO OLLI 9944",",",",",",",",",",",",",",",",",",","2,",","6,",",",",",",",",",",",",",",",",",","4,",",",",",",",","1,",",",",",",",",",","2,",",","1,","5,",",",",",",",",",",",",","16,",",",",","1,",",",",",","2,",","10,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",","1,",",",",",","1,"48,",",","3,",","25,",",","2,"1,","15,"2,"71,"2,","4,",",",",",",",",",","29,"8,"8,"1,",",",",","32,",","1,"4,",",",",","4,"2,"2,"14,",",",",","53,"28,","1,"20,"102,",",",","8,"2,"10,","3,","1,"4,"120,"106,",",","6,",",",",","3,",",",",",",",",",",",","4,","6,"1,","1,","6,",",",",",",",",",",","2,",",",",",",",","1,","35,",",",",",",",",",""
"KETOLA KARI 2594",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","2,",","3,",","2,","111,",",",",",",",",",",",",",",",",","3,",",",",",","3,",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",","6,",",","12,","10,",",",","2,",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",","7,","12,",",","2,",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","109,",",",",",","15,"99,"320,",",",",",",",",","2,"1,"6,"7,",","5,",",",","31,"27,","72,","2,",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",""
"KETOLA KARI J. 2961",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","15,"17,"9,"2,",",","3,"45,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","40,",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KETTUNEN JORMA 862",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"1,",",",",",",",",",",",",",",",",",",",",","69,","2,",",",",",",","1,"2,"1,",",",",",",",",",","1,",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",","14,",",",",",",",",",""
"KIEMA SAMI 9828",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
