﻿"","Laji tuntematon","Kaakkuri","Kuikka","Pikku-uikku","Silkkiuikku","Mustakurkku-uikku","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Merihanhi","Kanadanhanhi","Ristisorsa","Haapana","Tavi","Sinisorsa","Jouhisorsa","Tukkasotka","Lapasotka","Haahka","Alli","Mustalintu","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Haarahaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Niittysuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji buteo","Hiirihaukka alalaji vulpinus","Piekana","Kiljukotka","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Muuttohaukka","Pyy","Riekko","Teeri","Metso","Peltopyy","Fasaani","Luhtahuitti","Ruisrääkkä","Liejukana","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pikkusirri","Lapinsirri","Kuovisirri","Suosirri","Suosirri alalaji alpina","Suosirri alalaji schinzii","Suokukko","Jänkäkurppa","Taivaanvuohi","Heinäkurppa","Lehtokurppa","Pikkukuovi","Isokuovi","Mustaviklo","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Etelänkiisla","Ruokki","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Turkinkyyhky","Turturikyyhky","Käki","Huuhkaja","Tunturipöllö","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Kangaskiuru","Kiuru","Tunturikiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Keltavästäräkki alalaji flava","Virtavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Etelänsatakieli","Sinirinta","Mustaleppälintu","Leppälintu","Pensastasku","Sepeltasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Viitasirkkalintu","Ruokokerttunen","Kenttäkerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kerttuslaji","Kultarinta","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Lapinuunilintu","Hippiäisuunilintu","Taigauunilintu","Siperianuunilintu","Sirittäjä","Tiltaltti","Tiltaltti alalaji tristis","Pajulintu","Hippiäinen","Harmaasieppo","Pikkusieppo","Sepelsieppo","Kirjosieppo","Pyrstötiainen","Pyrstötiainen alalaji caudatus","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Kuhankeittäjä","Punapyrstölepinkäinen","Pikkulepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Tundraurpiainen","Tundraurpiainen alalaji exilipes","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Kultasirkku","Pajusirkku","Sepel- x kirjosieppo","Luhta- x viitakerttunen"
"JAAKKOLA JUHANI 462",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",","8,"5,",",",",",","5,",",",",",",",",",",",",",","2,",",",",",",",","1,",",",",",",",",","1,"1,",",",",",","9,"2,",",","35,"3,",",",",","30,",",",",",",",",",",",",",",",",",",",","1,"14,",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",","62,",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",""
"JAAKOLA HEIKKI 63",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","54,",","12,",",",","195,"6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"JERNSTRÖM KLAUS 487",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,"1,",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"JOKINEN ARI 714",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","17,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","40,","7,"20,",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",""
"JOKINEN JORMA 359",",",",",",",",",",",",",",",","35,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"JOUTSAMO ESKO 67",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","289,"9,",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",","5,",",","1,"1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","19,",",",",","5,"7,"22,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"JOUTSENOJA PEKKA 337",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"JUSSILA SILVERI 68",",",",","1,",",",",",",",",",","1,",",",",",",","1,",",","2,",",",",","8,"1,"3,",",",",","2,"4,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",","1,",",",",","22,",",",",",",","3,",",",",",","2,",",","15,"2,","2,"80,","31,"1,",",",",",",",",","17,"21,",",",",",",",",",",",",",",",",","12,",",",",",","3,"1,",",",",","5,",",",",",",",",",",",",",",",",",",",",",",","178,",",",",",",","39,",",",",",",","25,",",",","6,","33,"1,",",",",",",",",",",",",",",",",",","5,","4,",","5,",""
"JUVASTE RISTO 309",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","16,",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",","43,",",",",",",",",",",",",","3,","3,",",",",",","31,",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","22,",",",","66,",",",",",",","4,",",",","1,",","2,",",",",",",",",",",",",",",","14,",","32,",",",",",",""
"JUVONEN ARTO 704",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"JÄRVINEN ANTERO 425",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",","9,",","3,",","4,",",","8,",",","137,","14,",","1,",","1,","6,",",",",",",",",",",",",",",",",",",",",",",",","37,","1,",","247,",","32,"55,",",","24,",",",",",",","1,",",",",",",",",",","67,",",",",","457,",",",",",",",",",",",",",","13,",""
"JÄRVINEN HANNU M. T. 442",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",","3,"1,",",",","21,",",",",",",",",",",",",","2,",",",",",",",",",",","1,",",",",","3,",",",",",",",",",","1,",",",",",",",",",",","1,",","1,",","9,",",",",",","6,","20,",",","5,",","7,",",","3,"6,",","6,","12,"154,",",",","3,"1,"6,",",","10,","1,",",",","2,","8,"1,"21,"4,"1,",",",","4,"1,","375,"23,"22,",","257,",","41,",","57,"5,"593,"4,",","8,","2,",",",",",",",","5,"2,","31,",",",",",",",",",",","10,","1,",","117,",",",","31,",""
"JÄRVINEN PAULI 69",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",","79,","2,"1,","1,"4,","1,",",",",",","8,",",",",",",",",",","4,"38,",","6,","24,"2,","2,",","3,"36,"46,",",","22,",",","8,",",",","2,"3,"19,"21,",",",",","1,"4,","69,"66,"12,",","3,",","23,",","29,"10,"149,"4,",",",",",",",",",",",",","1,",","22,"13,"3,",",",",",",",",",",","5,",",",","2,",","12,",""
"JÄRVINEN UNTO 310",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","2,",",",",",",",",",",",",",",",",",",","2,",",",",","2,",",","200,"125,"239,"24,"2,"245,"25,"179,"3,","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KAAKINEN KIMMO 71",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KAIKUSALO ASKO 404",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",","1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KAIRESALO TIMO 517",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,"3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KAIRISALO NIILO 72",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KALAOJA VEIJO 506",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KALERVO JUKKA 73",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,"4,"5,",",",",",",",",",",",",",",",",",",",",",",",",",","5,",","15,",","4,",",","1,"11,"6,",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",","4,",",",",",",""
"KALINAINEN PERTTI 74",",",",",",",",",","29,",",",",",",",",",",",",",",",",",",",","26,",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","1,",",",",",",","10,","7,",",",","5,",",",",",",",",",",","10,",",",",",",",",",",",",",","4,",",",",",",",",",",","1,",",",",",",",",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",""
"KANERVA HEIKKI 75",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","23,",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",","7,",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KANGAS JAAKKO 76",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","24,","14,",","31,",",",","5,"9,","108,"6,",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KAPANEN MATTI 79",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",","1,"3,",",",",",",",",","1,"4,",","1,",",",",",",","1,",",",",","9,",",",",",",",",","1,"1,",",",",",",",",","4,",",",","29,",",",",",",","17,",",","1,",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",","2,",",",","2,",""
"KARHU HEIKKI 521",",",",",",",",",",","1,"1,",","1,",","1,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"3,"1,",",","1,",","5,","3,",","41,","4,",",",",","2,",","18,","17,"1,",",","70,"2,"5,"79,"17,"68,"25,"26,",","157,"12,",",",",",",",",",",",",",",",",","2,"3,","9,"1,",",",",","4,","43,"5,"13,"6,"17,",","16,",","17,","7,","21,"58,"9,","1,","15,"16,","4,","60,"22,"12,"24,",",","42,",","1,"17,",","6,"5,"6,"26,"67,"16,",",",",","4,"22,","41,"31,"80,"1,","16,"8,","32,","2,","89,"180,"3,",","16,"1,",","1,",",",","7,","32,"10,","51,"1,"400,","5,"12,",",",",",","15,","118,",","132,",",",","207,"1,""
"KARHUMÄKI JUHANI 81",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","48,"19,"3,",",",",","31,",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","4,",",",",",",",",",",",",",",",",",",",",",",",",",","74,",",",","17,",",","2,",",",",",",",",",",","19,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",","4,",",","1,",",",",",",",",",",",",",",",",",",",",",",",""
"KARJALAINEN TIMO 574",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KARLIN ANTTI 566",",",",",",",",","2,"11,",",",","25,",",",",",",",","1,",",",",",",",",",","4,",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",","1,",",",",",",",",",",","2,",",",","1,",",",",",","13,",",",","3,",",",",",","1,",",",",",",",",",",",",",",",",",",","11,",","2,",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","8,",",",","11,",",","2,",",",",",",",","4,"6,",",",",",",",",",",",",",",",",",",",",",",",",","5,",""
"KARLSON LEO 85",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",","1,",",",",",",",",",",","2,",",","1,",",",",","1,"13,"2,",",",",",",",",",","7,",","1,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",""
"KARLSON ROLF 86",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,"1,",",","18,",","1,",",",",",","1,","2,"1,",",",",","7,","5,"36,"14,"297,"1,","1,","8,",",",","2,"4,"29,"5,",",","11,","1,","14,",",","7,","1,"1,"5,",",",",",","13,","23,"540,"4,",","370,",","19,","1,","24,"332,"31,",","7,","4,",",",",",",",","2,",","24,"1,"2,","14,",",",",","1,",",","9,",","82,","1,",","3,",""
"KASTARI PERTTI 87",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,","2,",","2,",",",",",",",",",",","2,",",","3,",","9,",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","118,",",",",","11,","30,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KAUKOLA ALVI 88",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",","7,"10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KAUNISTO TAPANI 412",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",","16,"1,",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KAUPPINEN SAKARI 548",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",","1,",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",",","1,","2,"3,","3,",","1,","1,",",",","3,"2,"2,"3,",","3,",","2,",","6,"6,"346,"41,","1,","75,"17,","4,","6,"6,"48,"43,","3,","26,"1,"1,"8,"83,",","20,"6,"103,"159,"237,"65,",",",",","11,"20,","141,"774,"77,"7,","19,",","26,",",","4,"87,"61,",","101,",",",",",",",",",","2,",","17,"2,",","98,",",",",",",","11,","6,",","2,",",",","2,",""
"KAUPPINEN TAISTO 89",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KETOLA HEIKKI 532",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","34,",",",","6,"6,"3,"18,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KILPI MIKAEL 470",",",",",",",",",",",",",",",",",",",","25,",",","1,",","5,",",",",",",",","1,",",",",",","7,",",",",",",",",",",",",",","2,"6,",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","271,"5,"2,"149,"10,",",",",",","1,",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",","7,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,","1,",",",",",",",",",","10,",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KINNUNEN EINO 709",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","74,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KIVIVUORI OSMO 95",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",","4,",",",",",","1,","6,",",",",",",",",","6,"15,"941,"5,",",","3,",","1,","20,"6,"116,"86,","1,",",",",",",",",",",","8,"1,"2,",",",",","6,"21,","1,"598,"6,"1,","6,",",",",",",","29,"15,",","6,",",",",",",",",",",",",","95,"14,",","5,"1,",",",",",",",","30,",","1,",",",","1,",""
"KOIVISTO SEPPO 98",",",",",",",",",","1,",",",","1,",",",",",",",",",",",",",",",",",",","1,",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOIVUSAARI JUHANI 100",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",","17,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOLUNEN HEIKKI 102",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",","2,",",","1,",",",",",",",",",",","62,"51,"10,"5,",","72,",",",",",",",",",",",",",",","57,",",",",",",","1,"47,",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,","21,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",","11,","1,"1,"89,"321,",",",",",",","3,",",",","1,","3,"26,",",","74,",",",",",",",",",",",",",","10,",",",",",",""
"KOMU RISTO 104",",",",",",",",",",",",",",",","46,",",",",",",","12,",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",","2,"4,",",",",",",","223,",",",",",",",",",",",",",",","2,","4,","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","11,",",",",",",",",",",",",",",",",",",",",",",",",",",""
