﻿"","Laji tuntematon","Kaakkuri","Kuikka","Silkkiuikku","Mustakurkku-uikku","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Merihanhi","Ristisorsa","Haapana","Tavi","Sinisorsa","Jouhisorsa","Heinätavi","Lapasorsa","Punasotka","Tukkasotka","Lapasotka","Haahka","Alli","Mustalintu","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Haarahaukka","Ruskosuohaukka","Sinisuohaukka","Niittysuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji buteo","Hiirihaukka alalaji vulpinus","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Tunturihaukka","Muuttohaukka","Pyy","Riekko","Kiiruna","Teeri","Metso","Fasaani","Luhtakana","Luhtahuitti","Ruisrääkkä","Liejukana","Nokikana","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pulmussirri","Pikkusirri","Lapinsirri","Kuovisirri","Suosirri","Suosirri alalaji schinzii","Jänkäsirriäinen","Suokukko","Jänkäkurppa","Taivaanvuohi","Heinäkurppa","Lehtokurppa","Isokuovi","Mustaviklo","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Tunturikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Etelänkiisla","Ruokki","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Turturikyyhky","Käki","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Kuningaskalastaja","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Töyhtökiuru","Kangaskiuru","Kiuru","Tunturikiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Nummikirvinen","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Taigarautiainen","Punarinta","Satakieli","Sinirinta","Mustaleppälintu","Leppälintu","Pensastasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Viitasirkkalintu","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kultarinta","Kääpiökerttu","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Hippiäisuunilintu","Taigauunilintu","Kashmirinuunilintu","Sirittäjä","Tiltaltti","Pajulintu","Hippiäinen","Harmaasieppo","Pikkusieppo","Sepelsieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Punapäälepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Tundraurpiainen","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Pajusirkku"
"HALTTUNEN MATTI 39",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"1,",",","17,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","1,",",",","8,",",",",",","15,",",",",",",",",",",",",",",","5,","3,",",",",",",",",",",",",",",",",",",""
"HANKELA JUSSI 426",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","1,",",",","6,","12,",",",",",",","2,",",",",",","45,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","71,",",",",","10,"71,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HANKELA MATTI 40",",",",",",",",",",",","13,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","1,",",",","10,",",","7,","1,",","40,","33,",",",",",",","4,",",",",",","1,",",",",",","68,",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",","1,"8,"8,",",",",",",",",",",",",","4,","1,",",",",",",",",",",",",",",",",",",",",","6,","6,",","5,",",",",","1,"24,",",",",",",",",",",",",",",",",",",",",",","4,",",",",","3,"1,",",",",",","1"
"HARIO MARTTI 347",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HAVERI HEIKKI 44",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",","2,",",",",",","6,",","1,"1,",",",",",",","3,","1,",",",",",",",",",","3,","81,",",",",","6,"2,"1,"2,",",",",",",",",",",",","1,"3,"2,",",",",",","2,"3,",",","422,"87,"111,"7,"2,"17,"6,"128,",",",",",",",",",",",",",",","6,",",","4,",","226,"2,",",",","1,",",","6,",",",""
"HEDENSTRÖM KAIUS 45",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"9,"135,"4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",","37,",",",",","8,"11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HEINONEN EERO 421",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",","1,"3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",","34,",",",",",",",","16,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",""
"HELLE PEKKA 416",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",","1,",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",""
"HELMINEN ENSIO 47",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",","3,",",","5,"3,",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",","3,",",",",",",","7,",",",","62,","13,","4,"9,"26,"144,","23,",",",","4,","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HELO PEKKA 48",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",","2,"3,"4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","172,",",",",",","30,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HELPPI KALEVI 399",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",","2,",",","2,",",",",","5,",",",",",","9,","4,",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",","2,"19,","9,",",",",",",",",",",",",","5,",",",",",",",","1,",",","33,","4,","5,"35,"2,"107,","2,",",",",",",","4,","4,"35,",",",",",",",",",",",",",",",",",",","3,",",",""
"HIETANEN EERO 422",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","60,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HILDÉN OLAVI 52",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",","3,",",",",",",",",",",",","1,",",",",",",","2,"29,"4,",",",",",",",",",",","5,",",",",",",","34,","4,"1,",",","292,","14,","5,"108,"193,"988,"6,"9,",","6,","1,",",",",",","1,","5,","60,",",",",",",",",",","17,",",",","3,",",""
"HIRVELÄ JUHANI 56",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","10,","6,",","1,",",",",",","3,"9,",","7,",",",",",",",","1,","11,",",","6,"9,"3,","4,"8,"12,"7,",",",",",",",",",",","7,","3,",",",",",","1,"108,","10,",","66,","11,",",",","67,",",",","1,","1,",",",",","39,",","41,"3,",","1,",","12,",",","1,","8,",",","14,"4,"2,","1"
"HOLLSTEN JOHAN 57",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",","7,",","10,","1,",",",",","2,",","2,",",",","3,",","2,"3,","64,",","1,"4,"6,"11,","7,"2,"31,"9,",",",",",",",",",",",","3,"4,"1,",",",",","1,"2,"14,","1,","1,"7,"1,","1,"19,"2,"39,"15,",",",",","1,",",",",","11,",","23,"4,"16,"1,"3,"1,","15,"1,",",",","13,",",","2,",",","1"
"HOLMA OLLI 499",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"82,","2,","1,"20,","253,"18,"48,"329,"1,"5,"74,","30,",",",","9,",","23,"1,","7,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HONGELL HARRI 388",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","60,",",",",",","55,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HONKASALO TAPANI 58",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","13,",",",",","93,"9,"6,",",","31,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,",",",",",",",",",",",",",",",",",",",",",",",""
"HYVÖNEN RAIMO 331",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","8,",","1,",",",",",",","1,",",",",",",",",","1,",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","13,",","29,","7,","4,"3,"1,"36,",",",","2,",",",",",",",",",",",",",",",",",",",",",",","1,",",","6,",",",""
"HYYTIÄ KALEVI 59",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",","34,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","15,",","1,",","12,"4,",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",","8,"12,"22,","1,",",",",",",",",",",",",",",",",",",",",","9,",","179,",",","4,"33,"10,"101,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HÄKKINEN ILMARI 60",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","18,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","506,",",",",",",","20,",","2,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HÄMÄLÄINEN ARTO 415",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",","27,",",",","13,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",","8,"4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1"
"HÄRKÖNEN PERTTI 501",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HÄRÖ LASSE 61",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","1,",",",","10,"4,","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",","4,",","1,",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",","62,",",",","53,","110,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HÖGMANDER JOUKO 376",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","18,",","18,"5,"8,",",",","9,","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",","9,",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",""
"JAAKKOLA JUHANI 462",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"2,",",",",",",",",",",",",",",",",","12,",",",",",","7,",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",","7,","3,",",",",",",",","6,",",",",",","2,",",",",",",",",",","1,"7,",",","24,"5,"30,",",","4,",",",",",",",",",",",",",",",",","4,",",",","321,",",",","8,","190,",",",",",",",",",","7,","9,",","5,",",",",",","7,",",",",",",",",","4,",",","14"
"JAAKOLA HEIKKI 63",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",","3,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","20,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","6,",","4,"9,"5,",",",",",",",",",",",",",",",",",",",",","3,","2,",","115,","9,",","21,","480,"5,",",","1,",",",",",",","7,"4,","6,","11,","1,",",",",",",",","5,",",","10,"1,",",""
"JAANU ERKKI 64",",",",",",",",",",",","1,",",",",",",",",",",","6,",",","2,",",",","15,","5,",",",","17,",","3,",",",",",",",",",",",",",","6,",",",","13,",",",",",",",",",",",",","1,",",",",",","1,",",",","6,","74,"13,"7,",","3,",",",",",",",",",","2,","7,"17,",","1,",","8,","3,","6,"8,"26,"9,","3,",",",","57,"17,",","4,",",",","6,","8,","1,","1,",",",",","3,","3,"48,"17,"36,",",",",",",",",",",",",",",",",",",",",","7,","6,",","3,",",",","18,"13,"44,"21,",",","1,","7,","111,","6,","7,",","12,","11,",",",",",",",",",","12,",",","17,",",",""
"JERNSTRÖM KLAUS 487",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","15,"18,"1,"103,",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"JOHANSSON PER-ÅKE 66",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"5,"1,",",",","1,"6,",",",",",",",",",",",",",",","4,"2,",",",","25,",",",",",",",",",","5,","4,"18,","13,",",",","3,"5,",",",","1,"55,"8,","3,","2,"95,",",","4,",","8,",","11,",","3,",",",",","3,",",","19,","9,"4,"5,",",","7,",","9,",","6,"2,",","14,"7,",","8,"10,","14,"2,",","13,"6,"10,","6,"86,"38,"100,",",","5,",","5,","4,",","15,"11,"39,"8,",",",","5,","16,"1,"10,",","44,","10,",","14,"9,"38,"8,"30,",",",","28,",",","11,"15,"10,",","32,"14,"26,",","16,",",",",","41,","18,",",","3,"4,",","4"
"JOKINEN JORMA 359",",",",",",",",",",",",","161,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"JOKINEN MIKKO 430",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"JOUTSAMO ESKO 67",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",","6,"5,"152,",",","1,",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",","6,",",",",","1,","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","18,",",",",","7,"43,",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","6,",",",""
"JURMO KUNTZE KIM 663",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","1,",",",",",",",","1,",",",",",",",",",",",",",",","1,",",",",",",",","4,"8,",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",","8,",",",",",",",",",","3,",","10,",","29,",",",","1,",",","1,","48,",",","1,"2,",","2,"4,","179,"4,"3,","263,"2,"1,","19,"4,"69,"14,"1,",",",",","2,","9,",","44,"22,"125,"31,",",",","11,"20,"909,"190,"325,"6,"2,"169,",",",",",","15,","80,",",",",",",",",",","7,",","72,"13,",","5,",",",","1,","5,","9,",",",","5,"1,","2"
"JUSSILA SILVERI 68",",",",",",",",",",",","2,",",",",",",",",",",",",",","1,",",",",","4,","3,",",",",",","1,",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,",",",",",",",",",",",",","1,",",",",",",","31,","7,",",",",",",",",","14,"5,"16,",",",",",","1,",",",",",",",",","51,","1,",","32,"5,"4,",",",",",",",",",",",",",",",",",",",",",",","5,",","285,","2,",",",","80,",",",",",",",",",","7,","19,"6,","5,",",",",",",",",",",",","1,",",",",",",",""
"JUVASTE RISTO 309",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",","3,",",",","7,",",",",",",",",",",",",","13,",",",",",",",",",",",",",","8,",",","22,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","7,",",",","58,","39,"8,",",",",",",",",",","6,",",",",",",",",","5,",",",","55,",",",",",","12,",",",",",","18,",",","3,","23,","7,"35,",",",","6,",",",",",",","4,",",",",",",",""
"JÄRVINEN ANTERO 425",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","98,",",",",","2,"412,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"JÄRVINEN HANNU M. T. 442",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","123,","25,",",","12,"327,",",",",",",",",",",",","50,",",",",",",",",",",",",",",","24,",",","5,",",",""
"JÄRVINEN PAULI 69",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",","1,",",",",",",",",",",","1,",","1,",",",",",","1,"1,","11,","1,",",",",",",",",",",",",",",",",",",",",",",",",",","2,"1,",",","10,",",",",","1,",",",","2,","13,",",",",",",",",",",",",",",",",",",",",",",",""
"JÄRVINEN UNTO 310",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","8,",",",",",",",",",",",",","4,","2,",",",","1,"6,"3,",",",","37,"156,"50,"2,"219,"33,"129,"2,","1,",",",",",",",",",",",",",",",",",",",",",","1,",",",","4,","300,"5,",","3,",",","3,"3,",",","1,","3,","1,","4,"8,"4,",","6,"6,"6,",",","1,",",",",",",","1,","2,",",",",",",","15,","8,",","3,",",",",",","6,","1,",",",",",",",",",","10,",","6,"39,",",",",","16,",",","11,",",",",","6,"3,"1,","7"
"KAAKINEN KIMMO 71",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"2,",","1,",",",",",",",",",",",",",",","25,"1,"11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1"
"KAIKUSALO ASKO 404",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",","2,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",","3,",",",",",","1,",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","1,"1,",",",","1,",",",",",",",""
"KAIRISALO NIILO 72",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","4,"13,"29,"5,"3,"3,"27,"1,",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",""
"KALERVO JUKKA 73",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",","6,",",",",",",",",",",",",",","2,"3,",",",",",",",",",",",",",",",",",",",",",","3,","7,",","37,","3,","1,"1,","27,",",",",",",",",",","4,","16,",",",",",",",",","2,",",",",",",",",",",",",",""
"KALINAINEN PERTTI 74",",",",",",",",",",","4,"6,"165,"4,"3,"3,"2,"1,",",",",","3,",","2,",","4,",","2,",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",","9,","1,",",","1,",",",",",",",",",",",",",",",",","8,",",",",","7,",","2,",",",",",",","5,",","3,"3,",","5,",",",","4,",","4,",",","5,",",","51,"1,"23,",",",",",",",",",",","4,"12,"16,",",",",",",","13,",",",","127,","8,",","20,"3,"294,"1,",",","2,",",",","1,"14,","14,",","11,"1,",",",",","3,",",","11,","10,",",","5,",","2,"16"
