﻿"","Laji tuntematon","Kaakkuri","Silkkiuikku","Merimetso","Kaulushaikara","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Kiljuhanhi","Merihanhi","Kanadanhanhi","Valkoposkihanhi","Ristisorsa","Haapana","Harmaasorsa","Tavi","Sinisorsa","Jouhisorsa","Lapasorsa","Tukkasotka","Haahka","Alli","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji vulpinus","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Tunturihaukka","Muuttohaukka","Pyy","Riekko","Teeri","Metso","Peltopyy","Fasaani","Luhtakana","Luhtahuitti","Ruisrääkkä","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pikkusirri","Lapinsirri","Kuovisirri","Suosirri","Suosirri alalaji alpina","Suosirri alalaji schinzii","Jänkäsirriäinen","Suokukko","Jänkäkurppa","Taivaanvuohi","Heinäkurppa","Lehtokurppa","Punakuiri","Pikkukuovi","Isokuovi","Mustaviklo","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Tunturikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Kala- tai selkälokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Mustatiira","Etelänkiisla","Ruokki","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Turkinkyyhky","Turturikyyhky","Käki","Käki  (harmaa värimuoto)","Huuhkaja","Tunturipöllö","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Kuningaskalastaja","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Valkoselkätikka","Pikkutikka","Pohjantikka","Lyhytvarvaskiuru","Kangaskiuru","Kiuru","Tunturikiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Isokirvinen","Nummikirvinen","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Sinirinta alalaji svecica","Mustaleppälintu","Leppälintu","Pensastasku","Sepeltasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Viitasirkkalintu","Ruokosirkkalintu","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kerttuslaji","Vaaleakultarinta","Kultarinta","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Hippiäisuunilintu","Taigauunilintu","Sirittäjä","Tiltaltti","Tiltaltti alalaji tristis","Pajulintu","Hippiäinen","Harmaasieppo","Pikkusieppo","Kirjosieppo","Viiksitimali","Pyrstötiainen","Viitatiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Pähkinänakkeli","Pähkinänakkeli alalaji asiatica","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Urpiainen muoto holboellii","Urpiainen alalaji cabaret","Tundraurpiainen","Tundraurpiainen alalaji exilipes","Kirjosiipikäpylintu","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Kultasirkku","Pajusirkku","Haara- x  räystäspääsky","Hömö- x lapintiainen"
"KARHU HEIKKI 521",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",","1,"2,",",",",",",",",",",","1,",",",",",",",",",",",",",","1,",",",",",",",",",",","17,"1,",",",",",",",",",",",",",",",",",",",",","2,","2,",",",",",",",","2,",",",",",",",",",","1,",",",",",",","30,"2,"58,","23,",",",",",",","13,","8,"10,",",",",",",",",",",",",",",",","1,",",",",",","46,"310,"1,","2,","198,","1,"4,",","49,"94,",","107,",",","1,",",",",",",",",","9,","5,"6,"3,",",",","41,",","2,",",",",",","22,",","38,"3,","13,",","105,",""
"KARHUMÄKI JUHANI 81",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",","25,"25,"7,",",","13,"5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","19,",","6,",",",",",",",",",",",","11,"23,",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","31,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KARJALAINEN SEPPO 996",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KARLIN ANTTI 566",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KARLSON ROLF 86",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"1,"18,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","6,",",",",","381,"1,","1,"1,",","8,"2,",",",",",",",",",",",",",",",",",",",",","1,","3,",",",","1,","3,","1,",",",",",","6,",",","2,"2,",",","18,"1,","12,"1,"69,"1,",",","6,",",",","11,"8,"36,"20,"1,"1,",","57,","7,"74,"1,",",",","5,"2,"3,"8,","1,"3,"1,",","126,"242,"3,"1,"67,",",","25,","4,"42,"444,"765,",","5,","1,"8,","1,",",",",",",",",",","52,"21,"506,","69,",","164,",","4,",",",","2,","48,",",","143,",",",","15,",""
"KASKI JARMO 2629",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","23,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","4,",","9,",",","12,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KASTARI PERTTI 87",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",","4,","4,","43,",",",",",",","25,"10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KAUNISTO TAPANI 412",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,"23,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KETOLA KARI 2594",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","18,"7,"5,",",",","61,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","9,",",","1,"3,",",",",",",",","27,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KETTUNEN JORMA 862",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"10,",","4,",",","1,"6,",",","2,"21,",",",","2,"1,",",","2,"3,"2,"4,",",",","72,"1,","1,",",",",","21,"30,"4,"1,",",",",",","10,","4,","4,",",",",",",","7,"44,",",",",","3,",",",",",",",",",",",","25,","176,","4,",",",",",",",",",","3,","33,",",","7,",",",","87,",""
"KILPI MIKAEL 470",",",",",",",",",",",",",",",",",",",",",","41,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","236,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KIRJAVAINEN JORMA 757",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","5,",","1,",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",""
"KIVIHARJU ELINA 2677",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","28,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KIVIVUORI OSMO 95",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","38,",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,","1,",","1,",",","2,",",",",",",",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",","14,",",",","2,",","5,"1,"115,",",",","71,"8,",",","15,"2,"28,"2,",",",",",",",",",",",",","8,","1,"3,",",",",",","23,"58,"17,","35,","5,",",",",",",",",","18,"19,",",",",",",",",",",","4,",","11,",",","4,",",",",",",",",",",",",",",",",","2,","1,",",",""
"KOIVU JUHANI 99",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",","2,",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOIVULA KARI 780",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOIVUMÄKI KARI 835",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOIVUSAARI JUHANI 100",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","27,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOLUNEN HEIKKI 102",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","22,",",",",",",",","113,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","219,",","1,"12,",","3,"142,"90,",",",",",",",",",",","16,",",",","2,",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",""
"KOMU RISTO 104",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","50,",",",",",",",",",",",",",",",",",",",","16,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOMULAINEN ARTO K. 2569",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOMULAINEN MATTI 2538",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"9,"87,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",""
"KONTIOKORPI JARI 869",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOPONEN URPO 406",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","5,","1,",",","11,"5,","5,",",",",",",",",",",",","2,","18,",",",",",",",",",",",",",",",",",",",",","14,",",",","2,"16,",",",",","14,"11,"60,",","2,"15,"53,",",","119,"33,",",",",",",","1,",",","2,",","1,","2,","2,",",",",",",",",",",",",",",","4,",",",","11,",",","16,",",","4,",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",","3,",",",",",",","5,",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",","1,",",",",",",",",",",""
"KORHONEN JARI 737",",",",",",",",",",",",",",",",",","2,",",",",",","2,",",",",",",",","1,",",",",",","8,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","18,",",",",","4,",","2,","43,",","28,",",",","6,","2,"1,",",",",",",",",",",",",",",",",",",",",","2,","15,"19,",","60,","8,","5,"1,",","9,"7,",","6,",",",","2,",",",",",",",",",","1,"20,",","1,",","36,",",",",",",",",","3,",","2,",",",",","6,",""
"KORHONEN KARI 658",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",","31,",",","5,",",",","4,",",","1,",",",",","4,","6,","2,","3,",",",",","2,"10,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","3,",",",",",","3,",",","1,"5,",",","24,"1,","2,"1,"37,"2,"1,",","4,"3,","2,","4,"5,"7,"11,",",",","23,","1,"1,",",",",","24,"19,"11,"8,","1,",","13,","196,"158,"3,","5,","2,","82,",","14,"72,"76,",","2,"5,",",",",",",",",",",","3,"10,","9,","18,","7,",","38,",","6,",",",","14,","43,",",","3,","3,",","26,",""
"KORHONEN VEIKKO 963",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","23,"11,","9,",","1,"6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",","2,",",",",",",",",",",",",",",",",",",","19,",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KORMANO HANNU 831",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","1,",",","1,",",",","8,",",",",",","28,"4,"83,",",",",",",",",","6,","14,"3,",",",",",",",",",",",",","1,",","2,","1,",","3,",","175,",",",","59,",",",","1,"155,"74,",","10,",",",",",",",",",",",",",",","13,"5,"3,","34,",","5,",",",",",",",",","38,",",",",",",",","6,",""
"KORPI MAURI 2525",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",","19,",",",",",",",",",",",",",",","2,",",",","19,",",",",",",",",",",",","1,",","17,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",","26,","6,",",",",",",",",",",",","123,"14,"9,",",",",",",","21,",",",",",",",",","13,"7,",",",","29,","18,",",",",",",",",",",",",",",",",",",",",",",","2,","18,","4,",",","6,",","15,"32,"6,",","5,"31,",",","38,",",","11,","30,"42,","16,",","1,"4,",","5,",",",",",",",",",",",",",",","1,",",",",",",""
"KORPIMÄKI ERKKI 524",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","158,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","122,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",","5,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KORPIMÄKI VELI-MATTI 456",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOSKELA KIMMO 534",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","13,",",",",",",",",",",",",",","1,",",",",",","2,",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",","5,",","6,",",",",",",","8,",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","64,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",","9,"22,"24,"85,",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOSKELA TAPIO 2577",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"5,",",",",",",",",",",",",",",",",",",","3,","2,",",",",",",",",",",",",",",",",",",",","2,",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","6,","6,",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",","4,","12,","1,","1,",",",",",",",",",",",",",",",",",",",",",",",","1,",",","11,",",","11,","5,"26,"23,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOSKENKORVA RAIMO 2552",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","6,","14,"6,","5,"2,"11,"78,",",",",",",",",",",",",",",","24,"7,",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","80,",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOSKINEN HARRI 922",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","11,",",",","1,"47,"4,"1,",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOSKINEN HENRI 779",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","18,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOSKINEN SAMI 2647",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,","14,"7,"8,",",",","2,","2,",",",",",",",",",",",",",",",",",","12,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",","1,"7,",",","3,","4,","4,"4,",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOSONEN LASSE 478",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","1,",",","6,",",",",",",",","4,"42,"3,"11,",","52,"17,"1,"4,",",","8,"2,",",",",",",",",",",","1,","72,"20,"11,"9,",",","4,"1,","105,"2,"38,","22,",",",",",",",",",",",","20,",",",",",",",",",",",",",","1,",",","2,",",",",",",",",",","2,",",",",",","1,",",",",",""
"KOVANEN JARMO 505",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KREIVI ISMO 2610",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",","1,","2,",",",","6,",",",","55,"62,",",",",",",","8,",",",",",",",",",",",",",","6,",",",",",",",","4,",",",",",",",",",",",",",","5,"6,",",",","1,",",",",","1,",",",",",",","52,",","1,",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",","8,","7,",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",""
"KUITUNEN KARRI 2542",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","26,",",",",",",","8,",",",",",",",",",","1,",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",","1,",",",","4,",",",",",",",",",","24,","15,","1,",","63,"8,"2,",",",",",","8,"14,"7,"5,",",","1,"3,","31,",",",",",",",",",",","2,"1,",",","1,",",","5,",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",","1,",",",","7,",""
