﻿"","Laji tuntematon","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Kyhmyjoutsen","Metsähanhi","Merihanhi","Kanadanhanhi","Haapana","Tavi","Sinisorsa","Jouhisorsa","Heinätavi","Lapasorsa","Tukkasotka","Lapasotka","Haahka","Alli","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji buteo","Hiirihaukka alalaji vulpinus","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Muuttohaukka","Pyy","Riekko","Kiiruna","Teeri","Metso","Peltopyy","Viiriäinen","Fasaani","Luhtakana","Luhtahuitti","Ruisrääkkä","Liejukana","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pikkusirri","Lapinsirri","Kuovisirri","Suosirri","Suosirri alalaji schinzii","Jänkäsirriäinen","Suokukko","Jänkäkurppa","Taivaanvuohi","Lehtokurppa","Pikkukuovi","Isokuovi","Mustaviklo","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Tunturikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Mustatiira","Ruokki","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Käki","Huuhkaja","Tunturipöllö","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Kuningaskalastaja","Harjalintu","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Kiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Nummikirvinen","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Sinirinta alalaji cyanecula","Sinipyrstö","Mustaleppälintu","Leppälintu","Pensastasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Viitasirkkalintu","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kultarinta","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Taigauunilintu","Sirittäjä","Tiltaltti","Pajulintu","Hippiäinen","Harmaasieppo","Pikkusieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Kuhankeittäjä","Pikkulepinkäinen","Mustaotsalepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Keltahemppo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Tundraurpiainen","Pikkukäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Kultasirkku","Pajusirkku"
"HALTTUNEN MATTI 39",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","9,"5,",",","18,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","9,",","1,",",",","5,","4,",",","3,",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",","5,","38,",",",",","9,"31,",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",""
"HANKELA JUSSI 426",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","44,",",",",",","15,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","112,",",","4,","9,"64,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10"
"HANKELA MATTI 40",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,","4,",",",",",","1,",",",",",",",",",",",",","9,",","4,",",",",",",",",",",",",",",",",",",",",","4"
"HARIO MARTTI 347",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"3,",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"4,",",",",",",",",",",","3,",","2,",",",","1,",",",",",",",",",",",",",",",",",",""
"HARVE SOINI 41",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,"1,",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",","2,",",",",",","5,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HAVERI HEIKKI 44",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,"1,",",",",",",",",",",",",",",",",",",",","3,",",","5,",",",",",",","4,",",",",",","4,",",",",","6,",",",",","57,",",",","1,"2,"8,",",",",",",",",",",","14,",",",",","19,",",",","16,",","1,",",",",",",","1,",",",","1,",","1,","103,"1,"122,",",","68,"23,",","1,"7,"45,"33,",",","11,",",",","1,","8,"7,"14,"3,",",","6,"345,"1,"11,","356,","32,",","1,"1,"163,",","2,","1,",",",",",",",",",",","24,"5,",",",",",","229,",",",","2,",",","2,",",",","4"
"HEDENSTRÖM KAIUS 45",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,"35,"157,","3,","7,",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",","7,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HEINONEN EERO 421",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",","6,"2,"4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",","12,",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",","15,",",",",",",",",",",",",",",",",",",",",",",",",",""
"HELLE PEKKA 416",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","21,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,","1,",",",","90,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",""
"HELMINEN ENSIO 47",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",","4,",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","20,",",",","7,"7,"66,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HELO PEKKA 48",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,"7,",",",",","4,"3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","4,",",",",",",",",","4,",",","11,",",",",",",",",",",","6,",",","23,"7,"12,","149,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,"2,",",",",",",",",",",",",",",",",",",",","3,","1,",",""
"HELPPI KALEVI 399",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",","8,",",","1,","5,",",",","1,",",",",",","1,",",",",",",",",",",",","7,",",","1,"10,",",",",",",","1,",","30,",","18,",","5,",",",",",",",",",",",",",",",","7,",",",","1"
"HELSKE TIMO 50",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",","29,","1,",",","8,",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",","16,",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",""
"HIETANEN EERO 422",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","34,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","17,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"23,",",",",",",",",",",",",",","35,",",",","1,",",",",",",",",","3,",",",",",",",",""
"HILDÉN OLAVI 52",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",","30,",",",",",",",",",",",",","4,",",","1,",",",",",",","4,"1,"5,","2,",",",",",",",",",",",",",",",",",",",",",",","2,",","1,",",",",",",",",",",",","5,",",",","1,","7,",",","9,","2,","6,"4,","4,",",",",",",",",",",",",",",",",",","12,","9,","70,","5,","5,"33,"91,"546,",",",",",",",",",",","2,",",",",","9,","1,",",",","2,",","40,","16,",",",",",",",",""
"HIRVELÄ JUHANI 56",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",","7,",","2,",",",","4,",","5,",",",",",",",",","13,",",",",",","3,",","2,","4,"2,",",",",",",",",",",",","5,",",",",","37,","10,","39,",",",",",","64,",",",",","1,","9,",",",",","59,",","16,",",",",",",","13,",","4,",",",",","4,",",",","1"
"HOLLSTEN JOHAN 57",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"83,",",",",",",",",",",",",",","32,",",",",",",",",",",",",",","1,",",",",",",",",""
"HYYTIÄ KALEVI 59",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",","1,",",",",",",",","3,",",",",",",",",",",",",",",",",",",","1,",",",",","7,","4,",",",","3,",",",",",","1,",",",","4,",","12,",",","6,"5,","1,",","7,",",",",",",",",","3,"6,"12,"15,",",",",",",",",",",",",",",",",",","7,","12,","159,","5,",","9,"1,"102,",","6,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",""
"HÄKKINEN ILMARI 60",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","22,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","159,",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HÄMÄLÄINEN ARTO 415",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HÄRÖ LASSE 61",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","3,","2,",",",","21,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,"9,","2,",",","3,",",",","4,",","1,",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","105,",",",","31,"15,"58,",",",",",",",",",",",",",",",",",",","2,","1,",",",",",",","27,",",",",",",",",""
"HÖGMANDER JOUKO 376",",",",",",",",",",",",",",",",",",",",",",",",",",",","20,","19,","11,",",",","10,"6,","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",","15,",",","19,","2,","1,","7,",",",",",",",",",",",",",",",",",",",","13,",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",","3,","7,",",",",",","11,",","4,",",",",",","2,",","9,",",",",",",",",",",",",",",",",",",",","1,",",",",""
"JAAKKOLA JUHANI 462",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",","2,","2,",",",",",",",",","12,",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",","28,",","2,",",",",",",",",",",",","15,",",",",",",",",",","14,",",",","68,"4,"20,",",",",",",",",",",",","6,",",",",",",","23,","558,",",",","22,","339,",",",",",",",",",",",",","3,",","11,",",",",",",",",",",",",",",",","5,",",",",""
"JAAKOLA HEIKKI 63",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","4,","1,",",",",",",",",",","9,",",",",",",",",",",",","1,",","5,",",",","10,",",",",",",",",",",","2,"4,","1,"6,"1,",",",",",",",",",",","1,"5,",",",",",","1,","4,","150,","8,","2,",","369,",",",",","1,","6,",",",",","32,"10,",",",",",",",",",",",",",",",",",","13,",",",",""
"JAANU ERKKI 64",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,","3,",",",","25,",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",","15,"13,"4,",",",",",",",",",",",",",",","2,"8,",",",",","2,","2,",","9,","1,"10,",",",",",",",",",",",",",","8,",",",",",",",",",",",","2,"25,","2,",",",",",",",",",",",",",",",",",",",",",","16,","1,",",","1,"78,",","3,",","6,",",","73,",",",","1,",",",",",",",",",",",",",","5,",",","25,",",",",""
"JOHANSSON PER-ÅKE 66",",",",",",",",",",",",",","1,",",",",",",",",","1,",",",",","1,"6,","4,",",","2,"25,",",",",",",",",",",",",",",",","3,",",",",","29,",",",",",",",",",",",","3,","20,",",",","2,"6,",",",","45,"41,"9,"31,"1,","4,"30,",",",",",","6,","2,",",","2,",",","9,"1,"19,","2,",","13,",","2,"1,","25,","13,",","6,",",","34,"20,",","4,"5,"3,"6,",",",","9,"24,"8,","1,"61,"20,"56,"4,",","7,",","1,","6,","4,"4,"22,"4,",","11,"5,"27,"1,"25,","28,",",",",","6,"28,",","18,",",",","21,",",","8,"11,"9,",","50,"1,","4,",","12,","1,",","64,","13,",",",",",",",","8"
"JOKINEN JORMA 359",",",",",",",",",",",",","244,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"JOKINEN MIKKO 430",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"JOUTSAMO ESKO 67",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","2,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"25,"118,"9,",","2,",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","7,",",","26,",",",",",","11,",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"JURMO KUNTZE KIM 663",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",","3,",",","6,"2,"1,","6,"168,","1,"2,",","2,",",",",",","3,","2,"2,",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",","2,",",","14,",","97,",",",",","1,","29,"2,",",","8,",","4,"20,"1586,"6,"38,",","1,"311,"5,"4,"1,"32,"12,"178,"42,",",","1,",","5,","4,"1,"95,"19,"223,"60,"1,",","43,"427,"381,"150,"2,"156,",",",","127,","9,"6,","67,","1,",",",","1,"1,",","1,",","211,"29,","1,","13,",",",",","2,","2,",",","6,"16,"1,",","11"
"JUSSILA SILVERI 68",",",","2,"1,",",",",",",",",",",",",",",",","2,",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",","4,"2,",",","8,",",",",",",",",",",",","2,",",",",",","1,",",",",",",",",",",","21,",",",",",",",",",",",",",",","3,",",","15,","25,",","8,",",",",",",",","50,",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",","7,","164,",",",",",","48,",",",",",",","25,",",",",","20,",",",",",",",",",",",",","9,",",",",","2,",",",",""
"JUVASTE RISTO 309",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","20,",",",",",",",",",","6,",",",","31,"5,"2,",",",",",",",",",",",",",",",","6,","61,",",","81,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"JÄRVINEN HANNU M. T. 442",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","251,",",",",",",",",",",",",","28,",",",",",",",",",",",",",",","21,",",","30,",",",",""
"JÄRVINEN PAULI 69",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","6,",",",",",",",",",",",",",",",",",",",",",","5,",",",",",","96,",",",",","1,",",",",",",","15,",","1,",",",",",",",",",",",",",",",",",",",",",""
"JÄRVINEN UNTO 310",",",",",",",",",",",",",",",",","2,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",","1,"6,",",",","41,"36,"120,"28,"4,"196,"6,"56,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",","1,"1,",",",",",",",",",",",",",",","1,",",",",""
"KAAKINEN KIMMO 71",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",","6,",","2,",",",","2,",",",","1,",",",",",",",",",",",","1,",","30,","5,",",",",",",",",",",",","4,",",",",",",","1,",",",",",",",","9,",",",",",",","4,",",",",","5,",",",",","3,","2,",",",",",",","9,",",",",",",",","3"
"KAIKUSALO ASKO 404",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","1,"5,",",",",",",","2,","1,",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",""
"KAIRISALO NIILO 72",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",","1,"8,"67,"18,","3,"55,"2,",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KALERVO JUKKA 73",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","1,",",",",",",",","1,"2,",",",",",",",",","2,","1,","3,",",",",",",",",",",",",",",",",","5,","8,","38,",",","6,"10,","7,"1,",",",",",",",",",","2,","10,",","2,",",",",",",",",",",",",",",",",",",",",",""
"KALINAINEN PERTTI 74",",",",",",",","2,",",","5,"13,",","3,"1,"1,",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","1,",",",","1,",",",",",",",",",","1,",",",",",",",",",",",",",",","2,",",",",","1,",",",",",",",",",",",",",",",",",",",","6,",","3,",",",",",",",",",",",","19,",","1,"13,","3,",",","5,",","1,",",",","3,"5,"9,",",",","48,",",","38,",",",",","7,"118,",","29,",",",",",",","27,",","30,",","5,",",",",",",",",",","21,",",",",","1,",",",","26"
"KANERVA HEIKKI 75",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",","4,",",",",",",",",",",",",",",",",",",",","3,",",",","4,",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",","4,",",",",",",",",",",",",",",","3,",",",","6,",",",",",",",",",",",",",",","12,","9,",",",",",",",",",",",",",",",",",",",",",","45,",",",","9,"11,"11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KANNOSTO HARRI 77",",",",",",",",",",",","1,"1,","1,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,"21,"6,",",",","1,",",",",",",",",","3,",",",",",",",",","33,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","44,",",",",",",",",",",",",",",",",",",",",",",",",""
"KANTONEN PAULI 78",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",","3,",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KAPANEN MATTI 79",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,","3,"2,"10,",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",","10,","5,","109,",",",",","1,"64,",",",",",",","1,",",",",",","11,",",",",",",",",",",",",",","14,",",","2,",",",",""
"KARHU SEPPO 80",",",",",",",",",",",","3,"5,",",",",","201,",",",",",",",",",","1,",",",",",","1,",",",",",",",",",",",",","2,","71,",",",",",",","2,",",",",",",","6,","18,",",",",",",","6,",",",",",",",",",",","3,","2,",",",",",",",",",",",",","33,",",",",","2,",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"77,",",",",",",",",",",",",",",",",",",",",",",",",""
"KARHUMÄKI JUHANI 81",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","62,"13,","5,",",","18,"4,",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",","3,","1,",",",",",",",",",",",",",",",",",",",",",",",",","66,",","10,",",","7,",",","2,","16,",",",","11,",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",","3,"5,",",",",",",",",",",",",",",",",",",",","8,","192,","6,",","10,"37,"92,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KARLE JAN-CHRISTER 84",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","6,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","5,","12,",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
