﻿"","Kuikka","Silkkiuikku","Mustakurkku-uikku","Kyhmyjoutsen","Laulujoutsen","Tundrahanhi","Valkoposkihanhi","Tavi","Sinisorsa","Tukkasotka","Haahka","Alli","Telkkä","Tukkakoskelo","Merikotka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji buteo","Piekana","Maakotka","Tuulihaukka","Nuolihaukka","Pyy","Metso","Fasaani","Luhtakana","Liejukana","Meriharakka","Pikkutylli","Tylli","Töyhtöhyyppä","Merisirri","Jänkäkurppa","Taivaanvuohi","Lehtokurppa","Isokuovi","Punajalkaviklo","Metsäviklo","Rantasipi","Karikukko","Naurulokki","Kalalokki","Harmaalokki","Kesykyyhky","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Käki","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Kuningaskalastaja","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Valkoselkätikka","Pikkutikka","Pohjantikka","Kangaskiuru","Kiuru","Tunturikiuru","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Luotokirvinen","Keltavästäräkki alalaji thunbergii","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Mustaleppälintu","Leppälintu","Pensastasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Ruokokerttunen","Rytikerttunen","Kultarinta","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Tiltaltti","Tiltaltti alalaji collybita","Pajulintu","Hippiäinen","Tulipäähippiäinen","Harmaasieppo","Pikkusieppo","Sepelsieppo","Kirjosieppo","Viiksitimali","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Pähkinänakkeli","Pähkinänakkeli alalaji europaea","Pähkinänakkeli alalaji asiatica","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Isolepinkäinen alalaji excubitor","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Naakka","Varis","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Urpiainen alalaji flammea","Urpiainen muoto holboellii","Urpiainen alalaji cabaret","Tundraurpiainen","Tundraurpiainen alalaji hornemanni","Tundraurpiainen alalaji exilipes","Pikkukäpylintu","Isokäpylintu","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Harmaapääsirkku","Keltasirkku","Pohjansirkku","Pikkusirkku","Pajusirkku","Hömö- x lapintiainen"
"KONTIOKORPI JARI 869",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",""
"KORHONEN AKI 2476",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KORHONEN JARI 737",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",","3,","2,"1,"27,"28,",",","1,",",",",",",",",",",",","1,",","1,","3,","1,",",",",",",",",",",",","28,"2,",",",",",",",""
"KORKIATUPA EVELIINA 2446",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",","6,",",","1,",",","2,",",","2,",",",",","2,"6,",",",",","10,",",",",",","1,",",",",","1,",","1,",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",","5,""
"KORMILAINEN MIKKO 6558",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",","1,",","12,",",",",",",",","19,"1,",",",",","5,"6,"310,",",","22,",",","3,","68,"4,",","1,",","18,"1,","45,"2,"50,","4,"33,",",","2,"7,",",",",","4,"1,"5,",",",",",",",",",",",",",",",",",",","5,"4,",","13,",","232,",","1,"2,",",",",","1,",",","1,",",",",""
"KORPI MAURI 2525",",",",",",",",",",",",",",",",","1,",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",","3,",",",",",",","16,",",",",",",",",",",",",",",",",",",",",",",",","13,","4,"1,"2,"16,",",","1,",",",",",",",",",",",",",","14,"2,"126,"23,","86,",","275,",","2,"4,",",",",","46,",",",",",",",",""
"KOSKINEN HARRI 922",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOSONEN VEIKKA 9792",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","6,"1,"1,",",",",",",",",",",",",","9,"11,"282,",",",",",",","6,"3,"13,"7,",",",",",",",",",","13,",","47,",",",",",",","6,","3,","24,"22,"1,",","3,",",",",",",",",",",",","1,","1,"8,"6,",","10,",","5,",",",",",",",",","28,",",",","2,",",",""
"KREIVI ISMO 2610",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",","1,"6,",",",",",",",",",",",",",",",",","2,",",","9,","11,",","1811,",","1,"541,",",",",","24,",","72,",",",",",""
"KUJALA INGA 2447",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",","3,","16,"1,",",",",",",",",",",",",",","1,"3,",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",","6,",","1,"6,"3,",",",",",",","2,",",",",",",",",",",","1,"10,"6,","56,",","115,",",","45,",",",",","11,",",",",",",",",""
"KUMLANDER BO-GÖRAN 111",",",",",",",",","4,",",",",",",","1,"1,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",","1,",","1,"63,"70,",",",",",",","143,"2,"2,"10,",",",",","1,",",",",",",","2,",",",","1,","1,",","1,"1,"72,"155,",",",",","1,",",",",",",",",",","4,"2,"29,"151,"105,"30,"16,"128,",","49,",",",",",",",",","54,",",",","2,",",",""
"KUNTZE KIM 2378",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"4,"1,",",",",",",",",",",",","1,",","4,"3,","2,",",","8,",",",",",",",",",",",","3,"5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","6,""
"KUURNE HELI 2448",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",","1,","2,",",",",",",",",",",",",",",",","1,",",",",",",",","37,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",","1,",","3,",","2,",",",",",",",",",",",",",",",",",",""
"LAAKSONLAITA JUSSI 9779",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","17,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LAHTI TIMO 528",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"2,"40,"21,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LAINE MARIA 5375",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",","4,",",",",","1,","6,",",",",",",",",",",",",",",",","5,"4,",",",",",",","25,",",",",",",",",",",",",",",",",",",",",",",",","5,","5,"7,"23,"46,",",",",",",",",",",",",",",",",",",","1,"64,"10,","92,",","53,",",","1,",",",",","8,",",",","2,",",",""
"LAITASALO JARI 2331",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LAITINEN ASSERI 2436",",",",",",",",",",",",",",",","1,","1,",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",","2,",",",",",","1,",",","3,",","4,",",",",",",",",",",",","1,"57,",","3,"4,",",","4,",",","2,"1,"6,"3,"1,",",",",",",",",","6,",",",",",",","2,",","7,",","2,"13,"20,",",",",",",","1,",",",",",",",",",",","14,"79,"4,","140,",","164,",","1,"1,",",",",","14,",",",","7,",","1,""
"LAKKA JOHANNA 2821",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",","1,",",",","2,",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",","4,",","9,"27,"9,",",",",",",",",",",",",",",",",",",",",",",","10,",","82,",",","4,",",",",","1,",",",",",",",",""
"LARM TIMO 915",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LEHIKOINEN ESA 128",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",","1,"10,",",",",",",","32,"1,",",",",",",","1,",","1,",",",",",",",",",",",",",",",","35,"42,",",",",",",",",",",",",",",",",","29,"16,"7,"7,"24,"17,"4,"2,","17,",",",",",",",",","5,"6,",",",",",",",""
"LEHIKOINEN PETTERI 2787",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"2,"12,",",",",",",","4,","2,"1,",","1,",",",",",",","1,",","5,",",",",",",",",",","2,","3,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","2,",","4,""
"LEHTINIEMI ESKO 5444",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","69,",",","1,",",",",",",",",",",",",",",""
"LEHTO JARI 2918",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LEHTOLA TEPPO 2850",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",","1,",",",",",",",",",",",",",",",",",",",",","1,"3,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","2,","1,",","1,",",",",",",",",",",",",",",",",","3,",",",""
"LEHTONEN MIKA 2793",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LEPPIMÄKI KAI 843",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LEPPÄNEN JANNE 2795",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","2,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LINDSTEDT JENNI 5022",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",","29,",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LINNAS ARTO 2380",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",","3,","2,"2,",",",",",",","68,"1,"1,"1,",",",",",",",",",",",",",",",",",",",","3,"11,"7,","4,"64,"52,",",","1,",",",","1,",",",",",",",",",","5,"104,"13,","132,",","210,",",","19,",",",",","89,",",",","9,"1,","2,""
"LOKKI JUHANI 143",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",","3,"5,",",",",",",","5,",",",",",",",",",",",",",",","1,",",",",","4,",",",",",","9,"28,",",",",",",",",",",",",",",",",",","1,"7,"16,"8,","42,",",",",",",",",",",",","45,"1,",",",",",",",""
"LUKKA JUHO 5149",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LUOLAMO MINNA 2460",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","217,",",","44,",",",",",",",",",",",",",",""
"LÖVDAHL TOMAS 2999",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",""
"MARTIKAINEN PETRI 2381",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","26,",",",",",",",",",",",",",",",","5,",",",",",",",","142,","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,",",",",",",",","28,","2,"3,",",",",",",",",",",",",",",",",",",",",","2,",","1,""
"MARTISKAINEN KIMMO 990",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","1,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MATERO JUKKA 607",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MIETTINEN JUHA 567",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,","21,",",",",",",",",",",",",",",","1,"9,"25,",",",",",",","67,","1,"1,",",",",",",",",",","2,","1,",",",",",",","2,"75,","6,"25,"408,"318,",",","3,",",",",",",",",",",",",",","13,"15,"213,"6,","654,",","1387,",","7,"169,"1,"15,",",","49,",",",","88,",",",""
"MIETTUNEN-NORDSTRÖM ANTTI 5181",",",",",",",",",",","1,",",",",","1,",",",",",",",",",",","1,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,"1,"1,",",",",","2,"3,"1,",","2,",","3,"6,"82,","1,","5,"1,"2,","31,"1,"6,"7,",",",",","14,"4,"1,"4,","23,","86,"17,","1,"2,","17,",",",",","1,"28,"21,",",","3,",",",",",",",",",",",",",","1,"10,"2,"4,"4,"15,"2,",","43,",",",",","1,",","1,",",",","1,",",",""
"MIIKKULAINEN ARTO 764",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","1,",",",",",",",",",",",",","4,",",",",",",",","1,",",","3,",",","5,"13,",",","3,"1,",","76,"1,"3,"2,",",",",","2,"2,",",","1,","10,",",",",","8,","5,"3,","2,"3,"63,"34,",",","1,",",","1,",",",",",",",",",","2,"32,"37,"19,"42,"118,",","422,"3,"7,"2,"3,",",",",","128,",",",","3,",","6,""
"MIKKOLA-ROOS MARKKU 817",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"1,"11,",",",",",",","1,",",",",",",",",",",",",",",",","14,",",",",",",",",","1,"2,"18,"10,",",","3,",",",",",",",",",",",",",",","2,",",","7,",",","42,",",",",",",",",",",",",",",",",",""
"MUURONEN PERTTI 379",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"20,"14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MÄKELÄ NIKO 5032",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","67,"9,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","1,",",",","7,",",",","7,",",",",",",",",",",",",",",",",",",""
"MÄKELÄ PEKKA 5365",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","15,",",",",",","13,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MÄÄTTÄ AAPO 5336",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","1,"2,",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NIIRANEN SEPPO 544",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",","1,",",","1,",",",",","2,"1,","2,","1,"1,",","1,",","2,"1,","1,","1,","15,"1,",",",","10,",",",",",","5,"2,",",",",",",",",",",",",",",",","4,","3,"16,"4,","3,","1,","133,",",","2,",",",",",",",",",","2,",","63,""
"NIITTYLÄ JUHANA 420",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",","2,"9,",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"30,"28,",",","1,",",",",",",",",",",",",","1,",","1,",","2,",",",",",",",",",",",","2,",",",","2,",",",""
"NORDSTRÖM ARI 5107",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NORDSTRÖM MIKAEL 2627",",",",",",","26,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NOUSIAINEN ISMO 2508",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","13,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NUMMINEN TAPANI 447",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NURMI JORMA 2588",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","4,",",",",",",","4,",",",",",",",",",",",",",",",","7,"16,",",",",",",","67,"2,"4,",",",",",",",",",",",",",","7,",",",","1,",","2,","5,"10,"78,"52,",",","3,","1,",",",",",",",",",","4,","1,"19,"144,"26,"1,"528,"1,","883,",",","8,",",",",","22,"1,",",","27,",",",""
"NURMI TONI 2744",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,","1,"13,",",",",",",",",",",",",",",",",",",",",",",",",","1,",","81,",",","1,",",",",",",",",",",",",",",""
"NURMINEN KIMI 5337",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","1,",",",",","1,",","1,",","1,",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","1,",",",",",",",",",",",",",",",",",",",",",",",""
"OINAS LAURA 5154",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","1,","8,",","11,","2,",","2,",",",",",",",",",",",",",",",",",",",",",",",","1,"2,",",",","1,",",",","1,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","13,"3,",","1,"3,",",",",",",","1,"4,",",","1,",",",","1,",","33,"11,",",",","469,",",","100,",",",","567,"12,",","19,",",",","1,""
"OINONEN TIINA 5339",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","8,"1,",",",",",",",",",",",",","1,"5,","4,",",",",",",","38,"1,","1,",",",",",",",",",",",",",",",",",",",",",",",",","1,"2,",",",",",",",",",",",",",",",",",",",","2,"1,",",",","1,",",",",",",",",","5,",",",",",",",",""
"OJALA SEPPO 177",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"OKSANEN OHTO 2919",","1,",","3,",",","3,"1,",",",",",","1,"1,",",",",",",","1,",",",",","2,","4,",",",",",",",",",",",","4,",","3,",","1,",",",",",","1,","2,"1,"1,",","22,",",",","16,",",","45,",",",",","1,","13,"35,"6,"3,","76,"8,"2,","16,"1,"76,"1,",",","1,"1,"46,"21,"1,"24,"4,"18,","66,"3,","3,"2,","158,","4,"13,","2,"12,"86,"86,",",","3,"2,",",",",",",",",",",","1,","4,"23,"2,"1,","6,",","81,",",","2,",",",",","8,",",",","26,",","4,""
"ORANEN MIKKO 5134",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PALOMAA MARKO 2449",",",",",","1,","4,"3,",",","6,",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PELTONIEMI PEKKA 967",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","26,"4,",","1,"71,",","1,",",",",","30,",",",",",",",",",","3,"20,"3,","10,",","695,"97,"185,"6,"223,",",",","96,"134,",","1,",",",",","1"
