﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Peippo","","","","","","6","13","11","24","77","18","59","253","6","309","10","204","308","5","64","248","278","141","195","663","105","423","51","9","121","6","","61","308","26","17","50","74","305","134","26","24","123","218",""
"Järripeippo","","","","","","","","","","34","7","83","39","3","271","1","52","191","13","180","180","231","177","82","822","180","668","30","1","79","3","","131","48","16","2","5","8","43","48","1","9","72","94",""
"Keltahemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Viherpeippo","","","","","","2","","","5","64","24","181","128","164","296","90","115","147","83","74","89","138","59","73","37","51","62","26","104","63","40","37","8","24","6","","18","","26","3","7","12","6","1",""
"Tikli","","","","","","","","","","5","","","","5","1","","","1","","","1","","","3","2","","","","","1","5","","","2","","16","","2","2","8","1","","","",""
"Vihervarpunen","","","","","","","","","","91","180","48","81","13","62","20","33","118","39","28","96","77","58","100","154","53","85","22","21","49","20","","52","42","11","69","31","90","759","484","2265","120","285","42",""
"Hemppo","","","","","","","5","8","5","1","","","2","","","","","1","","","1","","","1","1","1","1","1","","","","","","6","","","","","","","","","","",""
"Vuorihemppo","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","48","10","202","16","496","31","39","43","58","22","44","19","15","236","39","232","59","80","74","11","2","64","10","","18","7","6","1","21","105","65","9","64","1","66","6",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","3","1","","","",""
"Tundraurpiainen","","","","","","","","","","1","","","2","","","","2","","","","","1","1","1","","","","","","","","","","","","","","","","","1","","2","",""
"Kirjosiipikäpylintu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","3",""
"Punavarpunen","","12","21","25","14","6","17","14","9","13","4","7","6","8","","4","9","17","2","88","","","","","","","","","","","","","","","","8","15","1","7","","3","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","5","89","120","271","248","198","257","74","523","275","209","129","89","126","287","374","256","60","61","51","47","88","68","10","85","62","42","16","160","14","67","123","40","72","26","6","2"
"Nokkavarpunen","","","","","","","","","","3","","","","","1","","","2","","","","","","","3","","1","","","","","","","2","","","","","1","","","","","",""
"Lapinsirkku","","","","","","","","","","","","1","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","9","1","3","9","59","35","26","33","15","11","24","11","6","3","5","3","7","5","39","9","23","22","8","1","1","3","2","","2","1","2","4","1","12","3","4",""
"Peltosirkku","","","","","","5","","1","","","","","","","","","","2","","1","3","","1","3","","6","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","8","2","25","22","8","8","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kultasirkku","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","12","23","41","141","151","72","53","57","39","53","582","88","265","345","309","4","8","8","18","22","34","30","2","2","1","","","1","3","3","2","4","","12","1","4","4","2","1",""
"Harmaasirkku","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi x kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Sepel- x kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","1","","","","","","",""
"Hömö- x lapintiainen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","",""
