﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Hömötiainen","","","","","5","27","","8","16","","7","8","15","21","20","2","22","19","12","9","42","12","","3","","2","1","","2","","","","","","","","","","","","","","","","","","","","",""
"Lapintiainen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","3","","","1","","","5","6","3","","","4","5","","","12","6","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","20","2","1","8","14","","5","19","3","10","34","7","5","8","9","4","21","2","","2","19","","","","","","","","","","","7","","","","","","","","","","","","","",""
"Sinitiainen","","","","1","160","96","80","72","55","20","119","156","28","112","106","67","52","457","144","107","271","176","37","81","71","62","25","41","25","32","","18","13","20","22","1","","","","","","","","","","","","","",""
"Talitiainen","","","","69","433","256","122","57","208","3","244","663","370","209","71","108","94","456","193","57","321","89","7","41","56","84","6","12","6","2","","21","15","22","12","1","","","","","","","","","","","","","",""
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","39","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","3","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","2","","","","","1","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","1","46","35","6","1","","65","18","11","9","49","5","","48","91","14","58","","5","13","12","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Pussitiainen","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","14","14","67","2","15","3","3","4","1","8","13","7","1","1","1","4","1","3","3","","4","","2","3","1","","","","5","1","7","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","1","","","","","","1","","5","","5","4","3","","","","","3","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Närhi","","","","","","1","","1","","","1","","2","4","","","1","2","","","","","","3","","","","","6","","","6","","","","","","","","","","","","","6","","","","",""
"Kuukkeli","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","3","23","10","","14","3","","2","","","","1","","3","","1","2","1","","","3","8","","1","","","","","1","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","3","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","2","16","","2","","","","","1","","","271","3","","21","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","20","5","13","29","","","","32","","","","","","","","","","","1","","","","","4","","","","","","","","","","","","","","","","","",""
"Mustavaris","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","4","21","4","6","17","4","","","4","7","","23","2","9","3","","5","","11","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","9","7","22","9","4","13","","4","2","8","5","","3","6","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","4","","8","18","9","15","20","11","6","9","19","2","2","","5","17","6","18","60","60","89","77","110","68","128","31","91","35","42","44","5","46","","26","50","","","","16","","","","","",""
"Varpunen","","","","","8","9","","","2","1","1","5","","11","20","","","","","","6","","","","3","","","","","","","2","","3","1","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","2","9","","","","","","","","","5","1","","","","","","","","","","","","","","","","5","55","3","37","91","","","","","","","","","","","","","","",""
"Peippo","","","","","21","15","44","2","9","17","5","14","19","23","29","8","","59","28","35","2","1","1","1","2","","","2","1","","","6","","1","3","","","","","","","","","","","","","","",""
"Järripeippo","","","","","1","8","6","6","1","7","5","7","9","33","13","57","","112","122","150","4","2","","3","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","172","101","16","12","6","1","54","11","105","60","49","4","23","75","6","5","57","47","","","","6","","","","","","","8","8","1","","","","","","","","","","","","","","",""
"Tikli","","","","","","","","","1","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","6","42","32","","","2","13","10","","79","149","32","41","38","15","59","9","78","3","5","120","","4","","","","","2","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","5","","12","4","13","11","","","","","","1","9","1","8","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vuorihemppo","","","","","2","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","3","35","1","2","","2","58","318","498","78","101","182","","399","44","254","323","1","","","89","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Urpiainen muoto holboellii","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","2","","","","","7","4","22","52","","11","","9","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosiipikäpylintu","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","21","3","6","10","","4","2","6","2","6","8","37","11","10","4","4","54","6","11","10","","9","5","1","7","3","","","","3","","1","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","2","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","3","51","37","20","3","2","4","75","11","46","151","42","30","3","54","58","18","19","13","","","45","6","","","","","","","","","","1","","","","","","","","","","","","","",""
"Nokkavarpunen","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirkku","","","","","","","","","","","","","1","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmunen","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","32","9","2","8","2","2","4","58","119","83","37","2","15","47","6","20","4","5","","1","","1","","","1","","","3","1","5","4","","","","","","","","","","","","","","",""
"Peltosirkku","","","","3","","1","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","1","","","1","","1","","","","","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultasirkku","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","66","190","231","85","47","73","101","98","180","225","226","53","171","376","116","231","200","121","60","141","17","39","103","75","3","","26","22","29","66","","","","","","","","","","","","","","",""
"Kelta- x sitruunavästäräkki","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
