﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirkku","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","8","",""
"Pulmunen","","","","","","","","","","","","3","","","11","","","","","","","","","","","","","","","","","","","","","3","","","","7","","","","",""
"Keltasirkku","","","","","3","1","4","3","","6","","55","15","55","113","126","75","90","19","35","24","43","113","6","","","","68","5","","1","","3","2","6","","2","3","","","","","","2",""
"Peltosirkku","","","","","3","25","1","","","","8","1","12","","4","4","12","1","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","3","1","","","","","","","","1","","3","1","","","3","","1","2","","","","","","","","","","4","5","1","","","","","","1","","9","13","16"
"Pikkusirkku","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultasirkku","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","91","88","23","3","4","1","2","72","110","299","127","243","202","200","179","351","717","1034","768","506","135","74","6","1119","96","","4","","1060","931","1520","","7","6","","","","","22","6","7"
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","1","1","","7","4","2","4","2","","","1","","","","","","","","","","","","","","","","",""
"Luhta- x viitakerttunen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
