﻿"","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","154","308","111","4","136","59"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","13","22","42","292","137","102","24","77","22"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","29","","","15","4","16","","90","839","138","561","217","6","49","28"
"Tundraurpiainen alalaji hornemanni","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","37","12","","3","1"
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","3","","","","","2","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Punavarpunen","","","10","5","4","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","8","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","218","114","18","","","","","","5","27","121","336","93","70","119","28","136","349","1024","101","517","127","16",""
"Punatulkku","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","4","","","","","3","","13","2","1","2","2","","26","29","5","26","155","10","4"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","",""
"Lapinsirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","5","1","","","3","","","","","",""
"Pulmunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","","","","","","21","53","","","289","323","158","122","489","","2","1",""
"Keltasirkku","","","7","","","","8","5","","","4","","","","","4","","","","1","","","","","","","","5","","","","","","","","","","7","13","24","4","182","215","120","393","86","",""
"Peltosirkku","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","4","","","","","1","6","","","","2","2","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","1","4","4","1","","","","","","",""
"Pajusirkku","","","","5","11","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","7","","1","4","4","6","22","","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","1","1","2","","","1","1","","6","3","","","","","","1","","","","","","","","","","",""
