﻿"","Kaakkuri","Merimetso","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Metsähanhi alalaji fabalis","Merihanhi","Tiibetinhanhi","Kanadanhanhi","Valkoposkihanhi","Haapana","Tavi","Sinisorsa","Haahka","Pilkkasiipi","Telkkä","Isokoskelo","Merikotka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Muuttohaukka","Teeri","Metso","Kurki","Meriharakka","Pikkutylli","Töyhtöhyyppä","Pikkusirri","Lapinsirri","Suosirri","Suosirri alalaji schinzii","Suokukko","Lehtokurppa","Mustapyrstökuiri","Isokuovi","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Harmaa- tai selkälokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Etelänkiisla","Ruokki","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Huuhkaja","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Valkoselkätikka","Pikkutikka","Pohjantikka","Törmäpääsky","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Keltavästäräkki","Keltavästäräkki alalaji thunbergii","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Sinipyrstö","Mustaleppälintu","Leppälintu","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Pensassirkkalintu","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Kerttuslaji","Kultarinta","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Hippiäisuunilintu","Tiltaltti","Pajulintu","Hippiäinen","Harmaasieppo","Kirjosieppo","Viiksitimali","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Pähkinänakkeli alalaji europaea","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Urpiainen","Urpiainen alalaji flammea","Urpiainen alalaji cabaret","Tundraurpiainen","Isokäpylintu","Punavarpunen","Punatulkku","Nokkavarpunen","Pulmunen","Keltasirkku","Pajusirkku","Vesisiippa","Isoviiksisiippa","Viiksisiippa","Pohjanlepakko","Korvayökkö","Tundraurpiainen x urpiainen","Käpy- x valkoselkätikka","Hömö- x lapintiainen"
"HEINO JYRI 2562",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HELIN MARTIN 2642",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",""
"HELLE HEIKKI 2709",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",""
"HELO PEKKA 48",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HEMMINKI OSSI 828",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HERNESNIEMI JARI 2729",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HIEKKANEN EINO 2732",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HIIVOLA KARI 551",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HINTIKKA JUKKA 2935",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,"5,"3,",",",",","1,",",",",",",",",",","2,"6,"1,",",",","1,",",",",",",",",","1,",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",""
"HIRVELÄ JUHANI 56",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","34,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HOKKANEN TATU 590",",",","14,",",",",",","1,",",",","1,",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"3,"1,",",",",",",","2,",",",",",",",",",",",",",",",",",","4,"1,",","1,",",",",",",",",",","1,","1,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",","4,","29,"6,"89,"42,"1,",",",",",",",","1,",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",""
"HONGELL HARRI 388",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","1,"2,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HONKANEN TEEMU 2872",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","10,",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HURME TIMO T. 2876",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HUTTUNEN MARKKU J. 2690",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",","1,",",",",",",",",",",","2,",",",",","1,",",",",","1,",",",","1,"6,",",","26,"19,","1,",",",",",",",",",",",",",",","1,",",",",",",",",",","1,",",","4,",",",",",",",""
"HUUSKONEN HANNU 2611",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HYVÄRINEN MARKKU 2719",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","17,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HYVÖNEN RAIMO 331",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","26,",",",",",",",",",",",",",","1,"8,",",",",",","6,","1,"3,",",",",",",",",","1,"1,",","2,","1,"3,",","39,","40,"19,"308,"469,","1,",",",",",",",",",",",",",",","1,","95,","2,",",",",",",","1,",",",",",",",",",",""
"HÄGG JAN 2769",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HÄNNINEN MAARIT 2817",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HÄNNINEN MIKKO 2574",",",",",","2,",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","15,","12,","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HÄSTBACKA HANS 947",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HÖGMANDER JOUKO 376",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"IKONEN PEKKA 802",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ISAKSSON ANDERS 870",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ISOMURSU VEIKKO 2742",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",","1,"1,","1,",",",",",",",",",",",",",",",",",",",","1,",",",",","1,",",","1,",",",",",",",""
"JAAKKONEN TUOMO 2730",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","13,"33,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",""
"JERNSTRÖM KLAUS 487",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"JUVASTE RISTO 309",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","946,"3153,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"JÄRVINEN HANNU 2702",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"JÄRVINEN PAULI 69",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",","1,",",",","1,","7,",",",",",",",",",",","2,",",",",","2,",",","4,"4,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","1,"7,",",",",",",",""
"KAIKUSALO ASKO 404",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KALENIUS CHRISTER 761",","2,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",","42,"28,"2,",",",",",",",",","2,",",",",",",",",","1,",",",",",",",",",",""
"KALLELA MARKKU 853",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",","1,","1,",",",",",",","1,",",",",",",",",",",",",",",","2,",",",",",",",",",",","3,",",",",",","1,"1,",",",",",","3,",",",",",","3,"3,",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","1,",",",",",",",""
"KANGAS MIIKA 2657",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KANNONLAHTI JOUNI 2799",",",",","1,",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",","1,","1,",","3,",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KARLIN OLLI-PEKKA 2842",",",",",",",",",",",",",",",",",",","16,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KARLSON ROLF 86",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","22,",","1,"1,","1,",","10,"1,","8,",",",","7,"3,"26,"22,",",",",",",","1,",",",",",",",",","1,","12,",",",",",",",",",",","2,"5,",",",",",",",""
"KAUNISTO TAPANI 412",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"10,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KEMPPAINEN PETRI 2930",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KETOLA KARI 2594",",",",",",",",",",",",",",",",",",",",",","1,",",",","7,",",",",","11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","4,",","1,"2,","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KETTUNEN JORMA 862",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KILPIMAA JANNE 2703",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KIVIVUORI OSMO 95",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",","10,",",",",",","9,","1,"1,",",",",",",","2,",",",","1,",","1,"3,",","2,","1,"1,"28,"26,",",",","1,",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",""
"KLUEN EDWARD 2932",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOIVISTO JUKKA 2748",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOIVISTO SEPPO 98",",",",",",",",",",",",",",",",",",",",",","3,",","15,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOIVU JUHANI 99",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOIVULA KARI 780",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,","39,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOIVUSAARI JUHANI 100",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOKKALA LAURI 2936",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",","79,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",""
"KOLUNEN HEIKKI 102",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","10,",",",","15,",",",",",",",","29,","1,","8,",",",","24,",",",",",","49,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","9,",",","219,"544,","1,",",",",",",",",",",",",","6,"4,"2,","592,","1,",",",",",","19,",",",",",",",",",",",""
"KONTIOKORPI ANNIINA 2869",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,"4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KONTIOKORPI JARI 869",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","23,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KONTKANEN HARRI 959",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOPONEN URPO 406",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","1,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KORHONEN JARI 737",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","1,","8,",",",",",","1,",",",",",",",",",",",",","1,",",","8,",",",",",",",","6,"4,",",",",",",",",","5,",",",",",",",",","8,"3,",",",",",",",","2,",",",",",",",",",",""
"KORHONEN KUUTTI 2889",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KORPI MAURI 2525",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","2,",",","1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KORPIMÄKI ERKKI 524",",",",",",",",",",",",",",",",",",",",",",",",",",","120,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","57,",",",",",",","26,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KORPIMÄKI VELI-MATTI 456",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOSKELA KIMMO 534",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
