﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"PYHÄSELKÄ","","","","","5","1","","","2","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","2","3","","","","","","4"
"PÄLKÄNE","","","","3","","","10","5","","","","","","5","5","15","6","","","11","2","6","","","","1","","","2","8","1","76","21","107","","","","","","","","","","","","2","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","13","15","5","4","4","8","1","3","3","","","2","1",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","119","575","48","29","17","2","2","2","","1"
"RAIPPALUOTO","","","","","3","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1","","","","","24","140","13","","","7","30","3",""
"RANTASALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","1","2","","3","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","5","","","","","9","16","19","12","","5","10","15","4","","","","","","","","","14","12","2","4","","10","9","11","11","41","42","59","47","83","118","43","119","82","42",""
"RAUTJÄRVI","","5","","4","3","4","15","19","5","13","23","16","9","11","6","13","10","10","14","10","5","3","8","1","3","4","8","7","2","3","5","7","2","3","4","509","513","60","1","340","498","475","4","","","","","","","",""
"RENKO","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","","","","","","","","","","","","","","","","","4","5","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","50","43","33","23","113","28","63","100","98","158","193","111","171","130","52",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","24","22","3","68","187","48","84","42","56","34","73","25","44","72","72","","","","","","1","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","","","17","","","9","","","1","",""
"RUOKOLAHTI","","","3","","3","","5","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","62","3","","","","","","","",""
"RUOTSINPYHTÄÄ","19","7","16","4","8","20","4","5","5","","","5","","4","4","1","5","","","","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","2","1","1","","12","24","23","23","6"
"RYMÄTTYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","2","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","4","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","2",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","3","4","1","6","4","1","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","1","","1","5","20","2","5","1","3","2","1","7","3","1","3","2","2","2","4","1","1","2","2","8","1","1","7","4","1","2","218","277","477","456","358","462","270","264","202","249","204","","1","2",""
"SALLA","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"SALO","","","","","","","","4","3","2","","5","","2","","","","","","1","","","","","","","","","","","","","","","","3","","","","5","4","4","2","13","5","5","11","12","","10",""
"SALTVIK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"SAMMATTI","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6",""
"SAUVO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","5","",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","4","11","40","4"
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","26","4",""
"SEINÄJOKI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","1","13","7","17","7","1","1","2","","","1","2","1","3","3","2","","3","3","7","8","9","2","5","10","","2","","2","4","7","2","5","6","15","118","14","24","93","4","2","4","70","39","43","22","75","51","13",""
"SIILINJÄRVI","","","","","","","","","","5","","","","","","","","","","","","","","4","","","","","","","","","4","","1","4","9","5","3","6","23","7","38","23","42","127","52","91","47","43",""
"SIPOO","","","4","","","2","","","1","","","","","","8","","1","11","22","27","33","11","20","15","8","25","4","62","84","154","117","126","220","895","1832","738","137","76","6","22","16","1","","1","","","10","10","","",""
"SIUNTIO","","","","","","","","6","","4","","","","","","","","","","2","","","","","","","","","2","","","527","127","365","94","","50","1","","8","","1","1","","","","","","","",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","30","1","2","","","","","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"SOTKAMO","","","","","3","","","","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"SUOMUSJÄRVI","","","","","","","","","","","","","","","","","","6","","","","","4","","6","","","3","","3","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","3",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"SYSMÄ","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","43","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","3","4","1","10","9","4","2","3","7","2","13","42","42","","284","6","11","63","2","86","43","8","33","75","46","44","122","51","69","48","26","18","1",""
"SÄÄKSMÄKI","","5","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"TAMMELA","","","","","","","","6","6","2","","5","","","","","","","9","8","5","5","2","","","1","2","","","","","","","","","","3","","4","","","","4","3","","","","","","3",""
"TAMMISAARI","","","","","","","","1","","","","","1","9","8","5","10","","","","","","","","","","","","","","","","","","18","106","25","2","","10","","","","","","","","","","",""
"TAMPERE","1","1","","","","3","28","1","2","1","","","","","","","1","","","","","","","","","","","8","8","","5","2","9","","2","","","","","","","","","","","","","","1","",""
"TARVASJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"TEISKO","","","","","","","","","","","","","","","4","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","","","","","1","2","","","1","1","","1","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"TORNIO","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","1","7","18","9","10","11","36","79","68","14","3","19","16","","","","","1","","","","3","","","","1","4","6","41","11","29","110","13","60","32","4","5","22","207","316","348","151","235","450","182","54","69","23","24","8","2"
"TUULOS","","1","1","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","17","115","","9","318","510","717","925","628","3","10","617","1696","866","494","546","626","421","10"
"TUUSULA","","","3","","13","20","16","","1","9","3","2","","1","1","4","2","1","9","2","2","","6","","","","","","","","","","","","","","","","","","117","47","114","45","74","218","559","166","161","9","2"
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","70","42","19","5","3","2",""
"ULVILA","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"UTAJÄRVI","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"UTSJOKI","","","","6","","","","","","","9","1","8","11","","","","","2","","","","","","","","","","","","","","","","","","","","22","","","12","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","1","","","1","","","5","3","3","7","12","","270","99","126","158","325","180","307","","","","","","1","","115","337","152","12","19","4","","",""
"VAASA","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","5","","","","","","","6","2","5","2","7","5","10","12","23","37","23","3",""
"VALKEAKOSKI","","","4","6","","5","10","2","3","","","","5","","","5","2","3","","","","","","","","","","","","2","","","10","","","","","","","","","","","","","","","","","",""
"VALKEALA","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALTIMO","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","","","","","","","","3","2","","","","12","","3","15","3","133","35","147","186","66","1","18","149","422","890","876","913","1417","1062","35","9","18","2","","4","133","65","5","8","2","2","11","4","3","38","14","6"
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","2","7","","","","","","","","","","","","","","","","1","","",""
"VEHKALAHTI","","","","","","4","1","","2","","","","","5","5","","","","","","2","20","9","11","5","10","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","","4","","","1","1","","8","18","3","","","","4","24"
"VETELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","",""
"VIEREMÄ","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","","","","","","6","","15","13","16","3","16","13","6","1","","4","3","2","1","1","","","6","","","","1","","","","","","1","5","3","","","","","","",""
"VIIALA","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","8","30","31","9","11","7","3","4",""
"VILJAKKALA","","","","","","4","","2","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VILPPULA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIMPELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"VIROLAHTI","10","5","","4","14","","5","","2","","","","","","","","","1","2","","","","","","2","","","","","","19","13","","32","4","1","11","3","11","4","","3","3","3","43","115","56","38","41","29",""
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","",""
"VUOLIJOKI","","","","","","","","","","","","","","","","5","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLISTARO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","45","23","1","8","","1",""
"YLIVIESKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"YLÄMAA","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÄNE","","","","","","","2","","","","","","","","","","","7","3","2","4","6","","5","","1","2","5","10","6","2","5","20","6","8","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","","","","","","","","","","","4","4","","5","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YPÄJÄ","","","","","","","","","","","","","4","","5","","","","","","","","","","","","","","","","","","","3","","","","6","","","","1","3","5","2","","","","","",""
"ÄHTÄRI","","","","","","","5","","","","","","","","","","5","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","4","","","3","3","","","2","8","3","76","235","4","8","4","7","12","6","7","30","45","42","25","13","11","16","13","6","10","2"
