﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"MUNSALA","3","","","","","","1","","5","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","750","928","850","10","43","71","255","135","13","174","105","35","2","5","181","123","12","53","24","10","2","79","19","6","3","10","1","","14","93","30","2","26","5","23","16","48","3","","2","","2","21","14","14","9","7","11","3","12",""
"MUURAME","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","1","5","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","2","3","5","6","2","","","1","","","","","","",""
"MÄNTTÄ-VILPPULA","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","2","2","2","1","","",""
"MÄNTYHARJU","","2","","","1","37","12","1","","","","","","","1","3","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","2","","","2","1","",""
"NAANTALI","","","","","","","","","","","","","","","","","","2","7","5","","","1","","","","","","","","","","","","","","17","3","4","22","4","","4","1","","","8","1","","30",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","8","","","","","","","","","","","","","","","","","","",""
"NAUVO","42","35","5","6","20","10","23","1","","10","7","14","","13","4","12","9","6","6","13","10","11","21","41","28","63","19","13","50","32","5","24","26","36","80","9","15","23","17","30","7","8","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","3","","1","","","","","","","","","","","","","","","","","","1","","2","18","24","5","1","1","","2","1",""
"NOKIA","","","","","","","","5","3","","14","","4","21","12","14","20","11","10","15","6","3","","","","","","1","","","","","","","13","1","","","","","","","","1","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","","","","","","","","","","","","","","","","","",""
"NURMES","","","","","","","","","","11","","3","","1","9","","1","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","3","","2","","","","","","","","","","2","","2","2","1","2","","","","1","1","","","","","","2","4","","","","","3",""
"NURMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","5","","","","2","3","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","52","22","3","44","13","2","36","72","22","","43","69","38","44","5","59","75","75","25","29","31","22","17","11","57","9","5","38","32","8","","","4","","1","","","","","","","","2","","4","2","2","","","",""
"ORAVAINEN","","","","","","","","","14","11","14","5","5","","10","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIVESI","","","","","","","","2","","","","3","6","5","","","3","2","2","2","11","","9","","","","","1","","","","","","","","","","","","","","","","","","","","","","3",""
"OULU","","","","","1","4","","1","2","10","1","11","11","5","3","7","2","2","6","1","2","9","7","1","4","2","3","30","3","2","","","","","","","","","","","","2","2","","1","1","3","","","",""
"OULUNSALO","2","","","","","1","","","3","1","10","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","10","","14","2","9","1","4","","","","","","","","","","","","","","1","32","","","1","2","4","5","","","1","","","2","22","12",""
"PADASJOKI","","","","","","","","","","","","","","9","","","","","","5","9","25","5","","3","","","3","69","","1","","7","","2","6","6","1","","","","","","1","","","4","","","",""
"PAIMIO","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","9","","4","","2","","","","","","","","","2","",""
"PARAINEN","","","","","","4","12","3","6","23","4","","","7","","4","1","1","","3","","2","5","12","","19","2","8","8","1","4","","10","2","","","","","","77","54","68","106","45","65","16","8","25","88","83",""
"PARAINEN MLK","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARIKKALA","","","","","","","","","","","","","","","","","5","3","","","","7","","","","3","6","","","","","","","","","","","","","2","","1","","","","","","","","5",""
"PEDERSÖREN KUNTA","","","1","","1","3","","","10","1","1","","","","","","","2","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"PERHO","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","210","203","2","110","131","52","12","","41","1","","46","32","","4","","2","80","79","56","16","6","28","21","8","42","","6","1","16","3","16","6","13","14","2","15","11","5","33","10","6","4","","","","","","","",""
"PERÄSEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","1","","","2","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","2","1","","2","1","6","8","5","10","","","4","","17","20","7","22","3","7","1","12","14","1","17","","11","1","4","3","1","67","3","","26","16","8","4","6","8","10","1","1","5","1",""
"PIETARSAARI","","","2","","","","7","3","","","","3","4","1","21","","2","23","29","","16","1","3","9","","1","8","1","","11","5","4","","","","2","","","5","7","2","21","22","9","","","","","","",""
"PIHTIPUDAS","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","34","","","","","","","","","","","","","","6","3","12","7","1","2","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","7","1","5","","2","9","","","","","","3","","2","","","","2","1","","1","1","",""
"POLVIJÄRVI","","","","","","","","","","","","2","","","10","8","15","3","4","","2","","","","19","8","","","","","","","","","","","","","1","","1","","3","","","","","","3","",""
"PORI","91","84","18","135","92","151","24","49","108","88","178","177","193","167","122","154","56","56","8","31","55","51","33","48","34","47","9","40","28","48","30","118","191","61","47","55","16","","9","11","34","25","","2","15","17","10","1","13","3",""
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","6","7","8","1","13","12","9","7","9","7","3","17","42","57","49","14","24","29","66","60","34","30","54","34","20","37",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","6","2","15","12","2","17","","","","","","","","","","","","","","","","",""
"PORVOO MLK","21","2","","32","16","19","67","4","56","72","23","70","60","70","67","43","75","131","180","105","34","48","93","26","27","115","9","10","20","20","8","23","19","22","42","19","24","","","","","","","","","2","1","","","",""
"POSIO","","","","","","","","","","","","","","","","","","2","","8","","","","","","","","","","","","","","","5","","","","","","","","","","","","2","","","",""
"PUDASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"PULKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"PUNKAHARJU","5","","2","","7","18","3","1","","","1","1","5","14","1","3","4","7","24","18","6","7","2","4","4","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","","","","1","","","","","5","12","3","3","2","","","","27","28","7","46","19","1","1","14","3","","","","","3","1","","","","","","","","","","","","","","","","1","","","",""
"PYHTÄÄ","","","","","","4","9","5","3","4","4","1","3","","","6","","","4","11","9","12","1","17","12","22","1","5","11","","5","2","","","","","","","","","","","","6","15","1","1","7","","",""
"PYHÄJOKI","","","","","","","","1","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","",""
"PYHÄMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"PYHÄRANTA","","93","","","","","","","","","","","","","","","60","54","15","26","36","8","11","46","21","45","10","46","1","5","4","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","","","","","","","","2","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYLKÖNMÄKI","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","68","95","","","","16","","3","","5","","","","8","","","","","","9","19","10","6","144","45","166","6","66","52","29","19","67","6","44","","","","","","1","","","1","","","3","","","","",""
"RAAHE","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","3","14","1","","","","","1","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","1","","","","2","2","3","7","","","1",""
"RAIPPALUOTO","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","3","","","","","","","","","","","","","","","","","","",""
"RANTASALMI","","","","","","","","3","","","13","","11","12","","3","2","14","7","10","6","","6","23","10","","","","","","","","","","","25","25","23","8","29","44","17","1","19","7","11","12","3","4","4",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","2","2","","","","","1","","2","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","58","18","14","","5","7","6","","","","","","4","",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","107","108","91","24","","5","","55","","","3","","","","","2","","24","10","5","","","","","","","","","","","","","",""
"RAUMA MLK","","","","9","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","1","","","2","","","","","32","40","40","12","34","5","17","4","49","28","1","108","51","112","32","74","3","1","26","30","","1","2","","","","","","","1","1","","1","","","","","","1","",""
"RAUTAVAARA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTJÄRVI","","3","4","11","12","7","13","10","5","5","4","11","2","6","7","","3","1","1","","1","","2","3","","1","","2","","1","3","4","1","","","","","","","","","","","","","","","","","",""
"RENKO","6","1","","","","","","","","","3","","","","","","","","","","","","","6","1","","","3","","","","3","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","2",""
"RIISTAVESI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RISTIINA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","2","2","1","2","","","","","","2","5",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","2","","1","","","2","","","1","","","","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","2","","","","","","","",""
"RUOKOLAHTI","5","16","17","20","16","6","27","10","6","3","9","16","12","5","16","3","10","4","19","22","11","7","","6","","6","","2","14","2","2","","1","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","1","3","3","","","3","5","6","","8","5","1","1","11","17","","","","13","7","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","6","","","","1","","","","","","","","","","","1","3","4","2","4","2","","","","1","9","1","2","9","","1","","","","","3","1","5","4","6","1","3","","6","","2",""
"RYMÄTTYLÄ","","","","","","","","1","1","","","10","3","","1","24","32","9","38","33","40","38","81","74","65","41","20","60","24","","2","1","","","21","12","17","8","2","","5","2","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","3","1","1","9","18","9","5","4","15","6","15","14","7","2","10","5","6","3","","","","","","","","","","","","","","","","","3","","1","","","3","",""
"SAARI","","","","","","","","","","","","","","","","","","","","","5","28","1","17","","","","","5","","","","","","","","","","","","","","","","1","","","","","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","1","","5","17","10","5","14","","7","13","12","16","2","","6","1","","1","4","5","","1","","","","","","","","","","","",""
"SAHALAHTI","","","3","6","","4","","","","","","","","3","9","5","","7","1","6","4","7","16","19","6","5","2","4","1","4","","","","","","","","","","","","","","","","","","","","",""
"SALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1","3","3","9","3","6","1","2","8","8","5","5","1","2",""
"SALTVIK","","","","","","","","","","","","","","","","1","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26",""
"SAMMATTI","2","3","1","3","","","","","","","","","1","","","","","","1","2","","","4","3","","","","","","","4","5","","","","","","","","","","","","","","","","","","",""
"SAUVO","","","","","","","","","","","","","","2","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVITAIPALE","","","","","","","39","17","26","15","38","18","24","14","34","21","9","32","35","13","30","","","37","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","3","","","4","8","6","","5","9","","1","","1","","","9","26","54","113","53","26","23","18","10","20","3","","","6","8","5","","","5","","","","13","11","7","16","18","11","17","15","17","7","10","12","",""
"SAVONRANTA","","","","","","","","","","","","","3","6","10","6","","12","4","","1","","1","","3","","2","","","2","","","","","","","","","","","","","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","1",""
"SEINÄJOKI (KAUPPALA)","","","","","","","","","","","","","","","3","","","","","","","","","","","","","8","","1","","","","","","2","","","","","","","","","","","","","","",""
"SIIKAINEN","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","61","50","36","73","86","93","15","23","16","138","","23","20","12","124","19","1","3","","","6","28","3","3","","2","","","","3","","","","","1","","","","","","","","","","","","","","","",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIMO","","","12","3","","13","3","3","1","1","","","","3","","","2","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIPOO","","","","","","39","27","24","1","1","9","","","","","","","5","","7","13","","59","106","88","247","70","178","223","249","250","212","121","194","263","148","129","123","159","23","104","38","19","19","29","74","109","116","45","17",""
"SIUNTIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","9","","","3","7","7","3","","","",""
"SNAPPERTUNA","","","","9","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SODANKYLÄ","","","","","","","","","","","","","","","","","","","","","2","","","","","13","","1","","","","","","","","","","","","","","","","","","","","","","",""
"SOINI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"SOTKAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","1",""
"SOTTUNGA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","2","","3","3","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUMIAINEN","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","1","6","","","","","","","","","","","","","","","","","","","","",""
"SUODENNIEMI","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOLAHTI","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMENNIEMI","","","","","","","","","","","","","1","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","4","","","","","1","","3","4","","","","3","","3","11","10","2","3","12","3","4","16","","6","","5","","","9","4","15","16","9","1","","","","","","","","","","","","","","","",""
"SUONENJOKI","","","","","","","","","","","","","3","","4","2","","","","","8","","","","3","","","","","","","","","","","","","","","","9","","2","2","7","8","6","2","","1",""
"SYSMÄ","","","","","","","","","4","3","2","","","1","","","","","","2","1","2","","4","1","","","3","4","4","6","2","3","6","3","","","2","2","","","1","","","","","","","2","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","","1","","1","2","","",""
"SÄRKISALO","18","","","1","","","","","","","","","","","","","","16","63","44","25","45","18","10","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"SÄYNÄTSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1","","","","","","","","","","","","","","","","","","","",""
"SÄÄKSMÄKI","","42","","","37","19","13","","","2","3","8","","","","","","","","","","","","73","49","92","14","16","61","8","10","30","","2","","2","3","4","5","","","5","","","","","","","","",""
"TAIPALSAARI","","2","2","3","2","4","","","","12","17","12","2","5","3","2","","1","3","25","29","","","3","","","","3","","","","","","","","","","","","1","","","","","","","","","","",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"TAIVASSALO","","","5","","2","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","4","10","9","7","","14","3","5","","10","8","","","2","","",""
"TAMMELA","","","","","","","4","15","3","5","","5","1","6","7","4","1","","1","","","","","","","","1","1","3","1","","5","3","3","4","5","2","9","1","","6","2","3","1","","2","4","1","4","4",""
"TAMMISAARI","","","","","","34","6","","5","5","2","6","47","33","10","19","29","2","5","15","19","9","12","14","6","20","2","2","2","2","","23","27","34","","69","","2","","4","","","","","2","","","","","",""
"TAMMISAARI MLK","13","20","2","","21","","","","","","","","","","8","","12","","10","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","",""
"TAMPERE","3","5","","5","5","","3","1","","13","2","9","4","31","44","13","25","18","29","20","67","18","11","21","10","7","23","18","11","4","2","4","12","","3","","","","4","","","","","2","","5","","","","",""
"TEISKO","","19","","4","2","","7","1","1","3","","","2","3","1","","3","3","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","31","18","30","49","16","20","9","6","11","36","16","7","6","1","3","45","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","3","13","","","2","",""
"TERVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"TOIJALA","","","","","","","","","1","","","","","","","2","","","","","1","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","2","",""
"TORNIO","","","","","","","1","","","","","","","","","","","","2","2","","2","","1","3","1","1","4","","","","","","","","5","1","","","","","","","","","","","","","",""
"TURKU","2","","","","","3","","1","2","5","","","11","12","12","3","2","12","1","","6","1","17","3","3","34","4","8","12","41","15","29","69","22","21","51","23","","","","","","","","","","","1","3","",""
"TUULOS","","3","","","2","","","","","","","","2","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TUUSNIEMI","","","","","","","","","","","","","","","10","1","15","1","3","","6","7","1","13","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TYRVÄNTÖ","","","","","14","","2","","","","","","","","","","","","","","","","","28","38","2","8","","26","","","52","","","","","","13","","","","","","","","","","","","",""
"TÖYSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"U-KAARLEPYY MLK","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ULVILA","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1",""
"URJALA","","","","","2","6","3","","1","2","","","","2","","","","","","","","","","","","","2","6","11","3","3","6","2","","","","","","","","","","","1","","","","","","",""
"UTAJÄRVI","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTSJOKI","","","","","","","","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUKUNIEMI","","","","","","","","","","","","","","","","1","1","9","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UURAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","52","59","4","30","117","95","4","35","30","15","67","11","1","16","","","","","3","2","","","","","","","","","","","","","","50","72","153","38","74","50","26","1","14","1","22","11","10","9","52","55",""
"UUSIKAUPUNKI","13","","109","","","","2","","5","","","","3","","4","","34","88","73","84","92","67","135","168","123","276","66","107","36","111","8","","","1","","5","","","15","17","15","40","122","45","64","71","54","77","31","19",""
"VAALA","2","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"VAASA","45","62","8","32","4","93","","1","6","","","","1","2","1","1","","","46","","","1","","3","5","4","4","12","19","8","2","31","10","5","3","","10","8","4","8","5","9","","1","2","","","1","1","11",""
"VALKEAKOSKI","","12","","6","","","","","","4","","","","","","","","","","9","6","2","1","12","","2","1","4","","","","6","","3","","","2","3","","8","","","","","4","4","","1","","",""
"VALKEALA","","","","","","","","2","","","","","","4","","","1","","","3","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAMMALA","","","","","","2","","","","","","","","17","28","","6","15","3","4","","","3","1","","","","25","","","","","","","1","","","","","","","","","","","","","","","",""
"VANTAA","","","","","","","","","","","","2","","","","","","","","","","3","","","","","","","","","","","1","","","1","","","1","1","","","","","1","1","","","4","",""
"VARKAUS","","","","","","","","","","","","","","","","","","","2","","","","1","10","","","","","2","3","","1","","","","","","","2","","","2","5","2","3","","4","","7","",""
"VEHKALAHTI","52","13","1","","","","","","6","1","","3","50","","","","","22","72","72","46","46","94","39","90","74","2","59","23","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","1","","2","","9","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","","","","","","","","","","","","","",""
"VEHMERSALMI","","","1","","","","","2","","","","","","","","","","1","3","4","1","7","1","3","6","3","","","4","4","","","","","","","","","","","","","","","","","","","","",""
"VELKUA","3","3","","6","","","2","8","3","","","34","18","5","3","1","9","3","17","2","15","15","29","32","43","12","4","18","","12","6","9","11","30","18","8","","6","3","8","","4","","","","","","","","",""
"VESANTO","","","","","","","2","","","","3","","","","","","","2","","2","2","10","66","88","12","32","3","","","1","","11","","","1","2","","4","","9","","","","2","","","","","","",""
"VESILAHTI","","","","","","2","6","7","","2","","","","","3","","1","","","12","9","5","","","","","","","","","","","","","","","","","","","","4","","","","","","","","",""
"VETELI","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","3","2","1","","","2","","","","","","","","","","","","","","",""
"VIEREMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","","","","","","","","24","8","13","3","6","9","4","","1","3","18","","6","","3","2","5","","2","6","17","8","2","","","19","16","6","10","6","3","","3","2","",""
"VIIALA","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIITASAARI","","","","","","","","","","","","5","","3","","","","","","1","6","","15","","","","","","2","","","","6","","","8","2","2","","2","","","","1","4","","","","","",""
"VILJAKKALA","","","","","","","","","","","3","3","","1","9","6","1","4","25","12","18","6","17","10","17","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"VILPPULA","","","","","","","","","","","","","","","","","","3","1","2","9","5","6","6","5","3","5","2","3","","12","4","","8","","","","","","","","1","","","4","","","","","",""
"VIMPELI","","","","2","","","2","","","","","2","","","","","","","","2","","","","","","","","","","","","2","","","1","","3","","","","","","3","","","","","","","",""
"VIROLAHTI","1","","","5","","14","19","10","21","28","6","4","10","1","4","7","","10","43","34","22","30","75","53","53","71","1","35","19","25","23","74","87","28","39","58","29","29","24","63","70","24","28","","68","84","95","247","242","152",""
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","3","3","7","2","","","","","2","","","","","1","","2","","","","","","","","1","3","2","","2","2",""
"VUOLIJOKI","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÄSTANFJÄRD","55","16","","27","50","13","48","29","10","","11","49","37","31","24","33","40","33","80","45","28","38","28","40","58","36","20","11","14","21","","4","7","","17","","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","7","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","","","1","2","","","",""
"YLISTARO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLIVIESKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","",""
"YLÄNE","3","","","","4","","","","","","","1","1","1","7","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","6","17","3","","1","5","","4","2","2","1","6","7","27","16","8","10","7","","25","35","34","8","2","2","2","4","2","","","","","","","","","","","","","","","","","","6","","","","",""
"ÄETSÄ","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄHTÄRI","","","","","","","","5","17","26","8","9","","","","","","","","6","","","","5","6","1","1","","","","","","","","","","","","","","6","","","2","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","22","10","9","4","12","10","10","","6","40","22","33","6","","","","","6","","","2","","","","","","","","6","2","12",""
