﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"SAUVO","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","6","9","","","","4","","","","","2","5","5",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"SEINÄJOKI (KAUPPALA)","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAINEN","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","","","2","1","1","2","","","","","","","","","1","","","1","1","1","1","1","","","","","","","","","5","1","2","2","2","","3","5","","","","1","","1","1","8","1","7",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","",""
"SIMO","","3","","","","4","","","","","","","","","","","","","","5","","","","","","","5","","","","","","","5","5","","","","","","7","","","","1","","","","","",""
"SIPOO","","1","","","","","3","","","","","","","","","5","1","","1","5","","","1","","","","1","","","","5","1","","","","","","","","","","","","","","","","","","",""
"SIUNTIO","","","","","","","","4","","16","7","16","10","8","5","27","42","34","31","29","31","29","23","22","17","19","23","12","","","","","","","","","","","","","","","","","","","","","","",""
"SOINI","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"SOTKAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","","","","","","","","","","","","",""
"SUODENNIEMI","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMENNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"SUOMUSJÄRVI","","","","","","","","","","","","1","","3","3","","","","","","","","5","","","","","3","4","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","1","","1","","5","1","1","3","6","","","","","","","","","","","","","","","1","1","1","1","","","1","","",""
"SÄÄKSMÄKI","","3","","5","","5","5","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","","","","","","","","","","","","","","","4","4","3","2","5","2","","5","","","","","","","","","","","","","","","","","","9","","","","","","","","",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","4","","","","","","","","","7","5","5","5","1","","","","","",""
"TAIVASSALO","","","","","","","","","","","","","","","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMELA","","","","","","","9","4","","","","","","","","3","","","4","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"TAMPERE","","","","","","1","","","","","","","","","","","","","","","","3","18","3","4","12","2","13","9","6","","14","1","10","","","","","","","","","","","","","","","","",""
"TEERIJÄRVI","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","","","","5","5","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","","","","","","","","5","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVOLA","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","","3","12","","17","1","10","9","","4","","","","4","5","2","","4","","4","","4","","","4","","","","","","","","",""
"TIUKKA","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","5","5","","","","","1","","1"
"TOHOLAMPI","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOIJALA","","","","","","","","","","","","","5","","","","5","3","","","","4","5","4","4","2","5","9","3","","","","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","","","","","","","","","","","","","","","","","3","10","13","18","17","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TORNIO","","","","","","","","","","","","","","","","","","2","","","4","","2","","5","","3","8","","9","","","","","","","5","","","","","","1","2","","","","","5","3",""
"TURKU","","","","","","","","","","","3","1","","","","3","","","","","","","","4","","1","1","","","","","","","","","","","","","","","","","1","","","","3","","",""
"TUULOS","","","","","","","","6","4","","4","3","6","10","","","9","6","3","","","3","","","","","7","","","","","","","","","","","","","","","","","","","","","1","","",""
"TUUSULA","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"TYRVÄNTÖ","","","","","","4","5","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ULVILA","","","","","","","","","","","","","","","","","","","","","","","4","3","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"UTAJÄRVI","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUKUNIEMI","","","","","","","","","","","","","","","","","","4","","","","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"VAALA","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAASA","","","","","","","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","",""
"VAHTO","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEAKOSKI","5","4","5","3","8","8","8","12","","10","5","","1","12","10","","4","4","8","8","13","17","12","14","17","21","17","15","28","39","34","29","","","3","14","","","","","","","2","","","","","","","",""
"VALKEALA","","","","","","","","","","","","9","16","23","9","","8","22","14","13","9","3","","4","","1","4","","","","","","1","","","3","","","","","1","","","","","","","","","",""
"VALTIMO","","","","","","","","","","","","","","4","","4","","13","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"VARPAISJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"VEHKALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","3","","4","9","","","","","","","","","","","","","","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","10","","5","","3","","","","","","","","","","",""
"VESILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","5","","","","","","","","","","","","","","","",""
"VETELI","","","","","","","","","","","","","","","","","1","","3","9","","","","","","","","","","","4","4","","","","","","","","","5","","4","","","","","","","",""
"VIHTI","","","","","","","","","","","5","","","1","9","4","10","","10","16","22","8","4","6","4","","2","","","","","","","","","","","","","","","","","3","","","","","","",""
"VIIALA","","","","1","","","","","","","","","","","","5","","4","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIITASAARI","","","","","","","","","","","","","","","","","","4","","","","","","6","","","","","4","","","","","","4","4","","","","","","3","","","","","5","","","",""
"VILJAKKALA","","","","","","","","","","","","","","","","","","","5","1","","","5","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VILPPULA","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIMPELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","3","5","9","4","25","16","14","15","4","6","10","4","","4","7","5","","3","24","32","63","33","27","20","23","42","33","34","13","10","","2","","2","","","","","","","","","","2","","1","1","",""
"VIRRAT","5","17","","2","","","7","","1","","","","4","","","","8","16","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"VÄHÄKYRÖ","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","5","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"YLI-II","","","","","","","","","","","3","4","","4","","5","3","5","5","6","4","","","5","","4","4","","","","6","4","2","","","1","","","","","","","","","","","","","","",""
"YLIHÄRMÄ","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLISTARO","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLIVIESKA","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"YLÄMAA","","","5","","","7","4","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÄNE","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","","5","","","","","","","","","","","","","","","","","","4","","","3","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"ÄHTÄRI","","","","","1","","5","","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
