﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"PIEKSÄNMAA","","","","","","","21","","","9","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","29","11","19","7","2","","","","91","","","","","","","","","1","4","","","","","","6","","1","9","15","","","2","","","9","26","","2","25","2","","3","","22","37",""
"PIETARSAARI","","1","28","56","5","","109","68","","","","67","236","57","399","","56","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"PIIKKIÖ","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","","","","","","","","","","","","","","","","28","90","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","22","","24","38","","","","","","","9","","3","16","1","11","10","","1","16","10","","","","","","","","","","","4","2","","","","2","1","","","","","42","35","1",""
"PORI","1","9","1","116","1","44","33","9","16","65","43","60","209","130","297","414","629","374","481","132","147","343","526","549","225","193","55","158","142","21","11","52","100","50","27","86","41","1","","","54","","3","","11","208","26","","52","",""
"PORI MLK","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","119","23","403","","","2","1","1","","15","41","2","7","4","8","","2",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","","","","","","","","1","","","","","19","","","","","","1","","52","","1","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","",""
"PUNKAHARJU","","","","2","17","19","","","","","","","19","75","20","19","16","29","20","18","12","9","1","10","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"PYHTÄÄ","","","","","","4","8","31","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"PYHÄJOKI","","","","","","","","","13","12","","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","","","","","17","51","56","84","193","110","120","127","125","99","64","33","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","","3","21","","","","","","","","","76","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","","3","","","12","","","","","","","","","","","","13","9","11","18","1","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","345","50","","","","","","","1","","","","","","","","","","","1",""
"RANTASALMI","","","","","","","","18","","2","","","","2","","","","19","22","3","43","","74","103","28","","3","","","","","","","","","4","49","30","22","21","23","21","31","31","18","","","20","28","30",""
"RANUA","","","","","","","","","","","","","","","","","","1","","","","1","1","1","","","","","","4","17","","10","3","","","3","","","","","","","","","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","32","47","","8","","3","","39","","","","","5","","",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","4","","","","44","","19","38","20","","50","","","","","115","50","59","113","","","","","","","","","","","","","",""
"RAUMA MLK","50","","","50","46","","54","100","","","75","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","2","2","","29","21","2","","2","11","2","590","129","220","197","443","25","248","247","154","26","1","19","41","","1","","","","","","","","","","","","","","",""
"RIIHIMÄKI","","48","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","17","14","76","69","16",""
"RIISTAVESI","","","","","","","44","144","","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RISTIINA","","","","","","35","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","31","2","1","49","75","99","175","134","140","97","124","217",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","54","80","42","","","","123","305","70","115","141","94","16","260","358","409","80","96","77","","70","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","209","","","","","","","7","","52","40","16","26","39","82","26","72","112","105",""
"RUOKOLAHTI","1","","","1","","","","16","10","","3","4","","","10","22","","14","4","2","1","6","1","","1","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","","","","","1","4","15","45","111","41","13","21","102","24","41","16","49","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","","","","","9","15","","","67","107","","48","42","124","55","51","23","66","31","238","146","141","32","29","38","46","19","","","","","","25","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","17","","38","","67","37","","","","37","29","5","4","22","11","11","1","21","21","62","73","57","33","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","5","3","42","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","6","","","","","","","","","","","","","","","","5","","14","20","10","2","","18","","","","","","10","15","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","","","","","","","","","","","","","","","","11","35","58","13","","10","","","","","","","","","","","","","","","","","","","","","","","",""
"SALO","","","","","","10","221","35","23","2","21","4","131","","246","278","121","272","382","16","22","128","1","","","","1","","","","","","7","","","63","109","50","36","50","15","36","2","35","","1","1","5","6","9",""
"SALTVIK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"SAMMATTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","50","62","","","","","","","","","","","","","","","",""
"SAVITAIPALE","","","","","","","","20","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","28","29","","","","","","","2","","","4","74","136","160","47","38","27","21","28","24","5","","","5","","","","","","","","","","1","18","17","5","","1","2","17","13","","33","57",""
"SAVONRANTA","","","","","","","","","","","","","64","134","156","35","2","49","15","7","2","8","","","52","4","","16","11","","","","","","","","","","","","","","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","338","642","620","484",""
"SEINÄJOKI (KAUPPALA)","","","","","","","","","","","","15","200","65","27","","","","","","","","","","","","","147","364","498","602","308","265","35","","","","","","","","","","","","","","","","",""
"SIIKAINEN","","","","","","","","","","","","","","","","","23","101","26","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","29","","","","","","50","1","","","","","","",""
"SIILINJÄRVI","","","","","","","","","","","","9","","4","","9","","34","8","20","21","","","10","","5","21","8","","","","","","","","","1","","","9","","","","","","","","1","1","",""
"SIMO","","","","","","26","35","3","9","34","","5","","12","","3","2","","25","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"SIPOO","","","","","","6","60","28","24","","","","","","","","","","","","1","","22","33","37","4","4","","12","27","29","5","5","1","6","2","1","","2","8","8","1","","15","1","5","12","11","2","1",""
"SIUNTIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","5","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","1","","",""
"SOTKAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","36","3","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUMIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","38","","","","","","","","","","","","","","","","","","","","","",""
"SUODENNIEMI","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOLAHTI","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","29","","","","","","","","","","","","","","","","","2","","","6","6","11","4","","11","4","59","41","35","22","27","29","22","27","59","29","20","22","","17","39","8","36","28","24","6","20","22","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"SUONENJOKI","","","","","","","25","41","29","14","20","9","5","28","17","","2","","","","","","","45","53","","","","","","","","","","","","","","","","2","","","14","","6","","","","",""
"SYSMÄ","","9","","","","","","","","93","46","","","","","","","","","","7","54","54","83","","","","","","","","","1","","","3","","","","","1","","","2","","","","","","",""
"SÄKYLÄ","","","","","","","","","","","24","","","","","","","","","","","","","","65","","35","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","170","108","57","65","37","12","54","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"SÄYNÄTSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","13","","","","","","","","","","","","","","","","","","","",""
"SÄÄKSMÄKI","","","9","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","20","19","8","14","27","","","","8","1","3","","","1","","","2","3","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIVASSALO","","","2","","","","50","163","","","","64","","","","71","172","","","","","","","","","","","","","","","","","","","","","","","","","25","","","","","","","","",""
"TAMMELA","","","","","","81","342","1","315","142","197","340","295","300","219","78","38","","2","","2","74","4","21","8","25","7","91","37","52","4","52","111","108","113","97","31","22","120","3","28","64","102","73","187","76","206","56","20","52",""
"TAMMISAARI","","","","","","2","11","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","","","1","","16","10","","8","","1","","","","2","2","","","33","41","26","7","7","","9","2","16","5","9","","","2","","","","","","","","","","","","","","","","","",""
"TEISKO","","","","","","","","","","","","","28","","","","9","18","6","10","23","80","","25","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","","","","2","35","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","","","","","2","","","","","","1","15","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","2","","3","","",""
"TERVOLA","","","","","","","","100","51","72","","","","","24","29","","3","","","27","43","7","8","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOIJALA","","","","","","","","","","7","","","","","","23","19","7","","7","17","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","12","","","","","","","","","","","","","","","","","","","","","","24","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TORNIO","","","","","","","111","85","","","","","","","","","24","12","30","35","30","31","163","168","103","126","22","","","","","","1","1","","1","28","","","","","","","","","","","","","",""
"TURKU","11","16","21","","","65","331","","153","44","3","344","577","757","426","9","40","46","163","42","65","147","181","280","280","615","220","350","529","1103","685","857","925","616","240","919","622","110","","","","","","","1","","","","","",""
"TUULOS","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TUUSNIEMI","","","","","","","","","","","","","","","","","3","12","5","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TUUSULA","","","","","","","","3","39","9","","","","","","2","","6","","","","","","","","","","","","","","","","","","","9","10","97","46","154","98","473","757","731","1470","903","1115","710","805",""
"URJALA","","","","","","","","","","2","30","18","8","4","51","6","2","","","","5","20","10","25","","42","11","14","7","47","13","","","","","","","","","","","","","","","","","","","",""
"UTAJÄRVI","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUKUNIEMI","3","","","","","","","","","","","","","16","","","2","3","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","10","14","","37","28","40","1","20","16","69","70","106","40","115","","","1","","","","60","","","","","","","","","","","","3","12","13","","","","50","59","22","","","25","93","","7","16","70",""
"UUSIKAUPUNKI","","","8","","","","","","24","2","","","","","21","","98","270","131","89","55","34","112","52","173","30","99","36","5","46","25","15","15","11","26","14","","","","","","","134","20","71","50","89","89","46","24",""
"VAALA","","","","","","","","","","","","","","","2","2","","","","","","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAASA","","","","","","","","","","","","107","38","15","","","","","","","","","","","","","","","4","2","","2","","3","","50","","13","63","19","","","100","116","199","","","","45","12",""
"VALKEAKOSKI","","","","","","","","1","","","","","","","","","","","","","18","2","5","34","44","109","80","36","118","65","64","17","14","50","13","12","61","108","46","106","50","17","13","10","43","35","39","20","110","",""
"VALKEALA","","","","","","","5","","10","","17","4","","","","","","","","13","52","15","","4","8","5","9","8","21","10","11","3","","","","","","","","1","","","","","","","","","","",""
"VAMMALA","","","","","","","","","","","","","","","","","4","","6","40","33","25","26","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","1","2","","","","","","","3","","","","","","",""
"VEHKALAHTI","1","4","","","","","","","","","","","8","","","","","","3","8","1","38","10","","11","66","24","19","56","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","11","","67","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHMERSALMI","","","","","","","","","","","","2","","","","","","","","","","12","","","","6","","15","","3","","","","","","","","","","","","","","","","","","","","",""
"VELKUA","","","","","","","","","2","","3","","","","","","","","1","","","","","","","","","","","","","","","","","29","","62","","","11","5","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","2","2","49","1","1","29","51","","","15","","","","","1","4","","","","5","","7","","48","","11","","99","","","","","","",""
"VESILAHTI","","","","","","","4","","","1","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VETELI","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIEREMÄ","","","","","","","","","","","","","","","100","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","5","","","","","","","","1","5","","","","","","","5","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"VIIALA","","","","","","","2","","18","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIITASAARI","","","","","","","","11","","","","","","","","","","","10","","","","","15","12","","","","","","47","6","","2","","","","","","","","","","","","","","","","",""
"VILJAKKALA","","","","","","","","","","","","17","","","","","2","5","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VILPPULA","","","","","","","","","","","","","","","","","","6","","3","5","2","15","","","","","2","","12","10","16","8","5","27","","","","","","","2","","","","","","","","",""
"VIMPELI","","","1","","","4","56","6","","","13","","","","","","","","","","","","","","","","","","","","","27","","","","1","","","","1","","","","","","","","","","",""
"VIROLAHTI","37","49","","14","11","75","","33","16","18","25","7","13","","","","","94","105","68","108","166","154","97","84","75","1","5","4","1","","","4","","1","3","","","2","","3","105","1","","62","10","231","214","475","177",""
"VIRRAT","","","","","","","","","","","","","","","","","","","","3","","21","","","","","9","7","","","","20","","","","","","","","","","","7","","","","","","","",""
"VUOLIJOKI","","","5","","","","","","3","","6","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÄRTSILÄ","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÄSTANFJÄRD","","2","","","","","","","","","7","50","","28","47","51","50","16","132","23","87","25","","70","45","34","12","30","1","27","","9","3","","","","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","2","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","112","","","","","","12",""
"YLI-II","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLIKIIMINKI","","","","","","","","","","","","","","","","","","","","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","10","","","","","","","","","","4","","","15","4","","56","135","86","55","28","","","5","2","","19","","1","","","","","","","","","","","","","","2","",""
"YLIVIESKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","",""
"YLÖJÄRVI","","","","","","","","","","","","","","","5","","","","","42","34","101","19","3","2","","","","","","15","","","","","","15","","","","","","","","","","","","","",""
"ÄETSÄ","","","","","","","","","","","","","","","","","3","47","41","","33","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄHTÄRI","","","","","","25","17","21","31","1","","","","","19","","","","","","10","","65","6","54","8","5","","","","","","2","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","1","31","19","30","5","21","8","2","","","5","56","89","51","14","","","","","","","3","","","","","","","","1","12","18",""
"ÖJA","","","","","","","","","","","","100","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
