﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"PORI","","4","10","","9","4","","","3","","4","17","3","8","8","3","","10","3","7","8","2","8","4","1","4","","","","","","","","","","","","","2","","","","","","","","","5","","",""
"PORNAINEN","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","1","","","","","","","","4","","1","5","4","3","1","",""
"PORVOO MLK","","2","1","5","2","","","","3","3","","","","2","1","","1","","","6","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","2","10","","","","","","9","20","12","6","16","","3","3","","9","5","","","","","","","","","","","","","3","22","11","10","2","9","8","11","6","3"
"PUKKILA","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUNKAHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","4","","1","4","","1","","","","","","","","","","","","","","",""
"PUNKALAIDUN","","","","","","","","","1","3","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUOLANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"PUSULA","","2","","","","","","9","2","18","6","20","4","14","9","9","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","","","","","","","","","","","2","","1","1","2","","","","6","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYLKÖNMÄKI","","","","","","2","","","","","","","1","3","","6","31","24","12","5","2","9","9","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","","","","","","2","2","3","7","2","2","1","3","2","2","","4","","","","","1","","1","9","","1","1","","1","1","","","4","","2","1","","3","","2","","3","","2","","",""
"PÖYTYÄ","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","3","2","","1","1","","","",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"RANTASALMI","","","","","","","","","","5","1","","","","","2","","2","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RANUA","","","","","","","","","","","","","","","","5","13","2","12","7","11","5","","3","1","1","","6","","2","1","","7","","1","2","","","","6","3","","3","","6","4","","1","1","3",""
"RAUTALAMPI","","","","","","","","","","2","1","","","6","4","","","","","","","29","","13","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"RAUTAVAARA","","","","","","","","","","","","","","12","","","","","","","","6","","","","","","","","","","","","","","","","","","","3","15","","","","","","","","",""
"RAUTJÄRVI","","","","10","12","4","1","13","12","36","16","28","20","21","32","18","28","17","11","28","11","18","9","14","12","7","8","12","9","5","5","15","4","10","1","7","7","2","","","","","","","","","","","","",""
"RENKO","1","","","","","18","13","2","5","13","7","12","7","7","7","13","2","5","1","12","3","1","","3","","","","","","","1","1","1","","","","","","","1","","","","","","","","","","",""
"RIIHIMÄKI","","","","","","","","","5","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RISTIINA","","","","","","","","","6","9","6","10","7","5","12","8","5","10","1","14","9","5","1","3","","3","","","","2","3","3","1","1","2","","","","","","","","","","","","","","","",""
"RISTIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","8","8","9","2","1","8","4","1"
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","1","","","","13","35","29","39","13","4","18","1","17","9","5","1","5","47","25","16","1","5","26","4","1","1","1","3","3","10","","","","","","","",""
"RUOKOLAHTI","","","","","3","2","15","9","19","7","12","16","21","23","19","14","10","8","10","21","16","11","4","8","9","14","3","12","4","1","2","15","7","5","","","","","1","","","","","","","","","","","",""
"RUOVESI","","","","","2","","3","2","7","11","5","7","8","9","5","","1","3","","","1","1","","1","","","","","","","","","","","","1","1","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","","","","1","","","8","18","11","9","12","13","49","68","63","28","77","66","18","35","33","16","25","13","9","22","2","2","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","","","","","1","1","","","","","","1","7","3","3","","2","2","1","1","1","3","","","2","","","1","","","2","","","1","3","","1","","","","","","","",""
"SALLA","","","4","3","","","","","","","","","3","9","","4","","9","","","4","23","47","14","","","9","1","10","12","19","12","18","10","5","20","18","4","1","6","4","","3","","","","","","","",""
"SALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","8","6","11","","","","","","",""
"SALTVIK","","","","","","","","","","","","","","","","","","","20","19","18","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAMMATTI","","","","","","","","","5","2","","3","3","5","7","2","","2","","1","","5","3","1","1","2","","","","","","","6","","","","","","","","","","","","","","","","","",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","",""
"SAVITAIPALE","","","6","2","1","5","10","5","4","8","4","6","6","6","10","7","8","8","3","12","10","2","2","9","5","1","1","4","5","","2","","1","2","1","3","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","3","3","","","1","1","1","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVONRANTA","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVUKOSKI","","","","","","","","","","","","","","","2","","","","","","","11","7","6","","","7","1","5","5","11","9","8","10","18","27","16","8","5","","7","4","","2","","","5","","","",""
"SIILINJÄRVI","","","","","","","","","","","","","","4","","","","","1","","","13","11","2","","","","","","","","","","","","","","","","","","3","11","","","","","4","","9",""
"SIPOO","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"SIUNTIO","","","","","8","1","","","1","6","10","10","2","6","13","8","8","7","12","14","13","18","3","9","5","2","1","","2","","","","11","5","5","1","","","2","2","5","1","6","2","4","","","","","",""
"SODANKYLÄ","","1","","","","","","","","","","","","","","4","","6","15","9","7","4","3","9","16","4","10","2","8","20","21","9","","4","5","4","","","10","5","","5","4","2","3","3","4","4","6","2",""
"SOMERNIEMI","","","","","","","","10","9","8","3","13","12","7","13","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOMERO","","","","","","","","1","6","10","3","5","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","19","","","","","","","","11","","13","","","","","","","","","","","","","","","","","10","9","2","","","","","","","",""
"SOTKAMO","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","8","","","","","","","","",""
"SULKAVA","1","","3","","","","","17","9","16","25","14","12","14","9","12","13","30","9","6","10","7","8","11","6","6","3","9","14","6","5","1","6","","","","","","","","","","","","","","","","","",""
"SUMIAINEN","","","","","","","","","5","3","1","3","2","4","1","3","","4","4","2","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUND","","","","","","","","","","","","","","","","","","","7","4","10","3","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUODENNIEMI","","1","","","","4","4","2","4","1","6","14","7","3","5","2","2","1","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMENNIEMI","","","6","6","1","6","2","6","16","12","11","7","5","3","5","5","2","4","","6","12","4","5","4","1","1","","","","1","1","","2","","","2","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","","","","","3","2","1","","5","5","3","2","3","2","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"SUONENJOKI","","","","","","","","","4","","","","","22","","","","","","","","18","","11","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"SYSMÄ","","","","","","","","","","","","","","","1","","1","2","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄKYLÄ","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","7","","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","10","6","1","","","","","","","","","","","","","","","","","","","","","",""
"TAMMELA","","","","","","4","22","26","18","45","21","51","15","21","39","13","2","6","","","18","1","3","","3","","","","","","","","3","","","1","","","","","","","","1","","","","","","",""
"TAMMISAARI","","","","","3","","1","","","","","","","","3","","","2","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"TAMPERE","","","","","1","4","11","18","6","6","1","18","12","23","15","1","13","10","5","19","10","24","","13","","10","","1","","","6","","","","","","1","1","","","","2","9","3","","","","1","","",""
"TEISKO","5","21","10","5","20","13","4","23","10","15","26","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","7","9","6","","7","","7","6","","5","3","","1","14","15","5","1","12","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","1","4","","1","","","2","8","","","","","","","6","12","","15","","","","","","","","","","","","","","","","","3","8","4","","","2","","","","",""
"TERVOLA","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","","","","","","","","","","","","5","","4","1","1","7","5","6","3","3","4","5","8","","","2","1","","","","","","","","","","","","1","","","","","","","","","","","1"
"TORNIO","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOTTIJÄRVI","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TUULOS","3","1","1","","","4","","2","","","","","","","","","","","","","2","","","","","","","1","","1","","2","1","","","","","","","","2","1","2","","","","1","","","",""
"TUUPOVAARA","","","","","","","2","2","3","3","","6","3","5","5","3","","","","","9","4","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TUUSNIEMI","","","","","","","","","","","","","","7","","","","","","","","7","","","","","","","","","","","","","","","","","","","","8","","","","7","","","","",""
"TUUSULA","","","","","3","5","3","","2","2","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","1","","","","","","","1",""
"TÖYSÄ","","4","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ULVILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"URJALA","","","","","","","","3","2","","1","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTSJOKI","","6","11","7","5","","2","1","1","1","","2","6","11","6","3","5","34","19","39","42","38","54","39","32","32","36","31","50","24","65","77","12","64","36","36","31","","41","6","","3","9","20","5","3","27","6","","3",""
"UURAINEN","","","","","","4","","","13","10","12","13","5","13","5","3","4","8","7","16","1","8","7","3","4","","2","2","","","","","5","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEALA","","","","","","2","6","5","11","14","5","7","8","6","5","5","5","","","1","2","","","","1","","","","","","2","","2","","","","","","","","","","","","","","","","","",""
"VAMMALA","","","","","","","","","","","","","1","4","1","","2","1","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","1","2","2","2","1","1",""
"VARPAISJÄRVI","","","","","","","","","","","","","","3","","","","","","","","","","6","","","","","","","","","","","","","","","","","6","","","","","","","","","",""
"VEHKALAHTI","5","10","7","11","4","5","6","3","5","18","11","9","11","19","15","5","","14","","5","13","5","1","4","1","","2","","","","1","","","","","","","","","","","","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","","","","","8","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESILAHTI","","","2","","","5","8","2","8","5","","10","2","11","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIEREMÄ","","","","","","","","","","","","","","1","","","","","","","","6","","4","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"VIHTI","2","5","","","","1","","5","10","6","9","16","10","7","10","12","6","6","4","15","10","11","2","3","5","1","1","","","","","","6","2","","3","","","","","1","","","","","","","","","3",""
"VIITASAARI","","","","","","3","9","9","7","7","16","5","22","10","32","34","46","11","15","68","21","34","42","35","21","15","7","","22","6","1","","","","","","","","","","","8","8","","","","","","","","1"
"VILJAKKALA","","3","1","","3","","3","13","3","3","2","10","8","5","4","1","2","","2","12","6","7","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"VILPPULA","","1","","","","","","","2","","","","1","","3","2","2","8","7","15","3","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","3","1","","","2","1","","1","","2","","1","1","1","","","","4","2","4","","","1","2","","","1","","2","","","","","2","","","","","1","","1","1","","","","","","","","",""
"VIRRAT","","","","","","","","","11","3","2","1","","1","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIRTASALMI","","","","","","","","","","2","","","2","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1",""
"YLI-II","","","","","","","","","","","","","","","","","1","","1","2","","","","","","1","","","","","","1","","","1","2","1","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","5","3","9","12","17","2","1","1","3","","4","","2","2","","","","","","","","","","","","","","","","","","","","","",""
"YLÄMAA","4","6","1","7","9","11","9","5","11","22","9","10","10","20","22","7","17","11","14","13","23","7","6","6","7","5","3","17","8","","5","1","5","2","1","5","3","","","","","","","","","","","","","",""
"YLÄNE","","1","2","2","4","1","5","1","","","","4","","8","","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","","","","","1","","","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","2","","","","","","",""
"ÄHTÄRI","","","","","","2","5","6","9","5","","14","2","","","","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","6","14","11","18","11","8","11","17","36","11","8","15","3","19","7","7","2","10","2","2","13","","","","1","","","","","","","","","","","4","","","","1","6","","1"
