﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"MUSTASAARI","","","","","","","","","","","","","","","","","","1","","4","","","1","8","2","","6","1","12","38","","","23","5","2","14","","","","1","","4","2","","1","3","8","3","2","3","1"
"MUURAME","","","","","","","","","","","","","","","","","","","","1","","","6","","","","","","","1","","","","","","","","","","1","1","","","","","","","2","1","",""
"MUURLA","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","2","1","8","","","","","","","6","","","1","","4","6","1","","1","","8","","1","7","","15","37","6","7","42","27","41","8",""
"MYRSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","","8","9","6","10","17","2","10","12","18","","11","23","14","19","","10","6","","","","","6","","4","6","","9","9","","","",""
"MÄNTTÄ-VILPPULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","11","7","6","7","","","","","6",""
"MÄNTYHARJU","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","1","1","","","","1","","1"
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","8","7","7","9","","","","5","9","","","","","","1","","","","",""
"NIVALA","","","","","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","","","","1","","","","","","","","","20","15","18","6","7","7","8","18","8","5","19","34","48","31","32","36","107","6","19","107","28","87","105","9","9","7","11","37","15","","13","8","","","7","","",""
"NOORMARKKU","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","8","3","","","","","","","","","","","","","","","","","","","","","","","","10","14","22","27","11","7","30","21","10","7",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","","","","","","26","46","19","13","46","23","14","29","1","10","7","25","10","7","39","61","6","5","7","10","22","7","7","9","7","","11","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","1","","8","","","1","","","","","","","","","","","","","","","","","","","","","1",""
"NURMO","","","","7","7","7","10","5","","","","","","","","","","","","","","","12","12","9","18","20","","17","22","5","5","22","7","7","16","","","23","","","","","","8","","6","","","",""
"NÄRPIÖ","","","","","","","","","","","","","","","","","4","","","6","","","","","7","7","1","5","34","52","26","25","13","9","15","36","","","5","5","20","30","38","34","16","15","9","","","14",""
"ORAVAINEN","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIVESI","","","","","","","","","","","","","","","","6","7","","","20","39","67","30","78","112","37","57","38","72","100","19","51","61","66","10","60","7","9","39","13","58","36","30","43","56","12","15","52","18","27",""
"OULAINEN","","","","","","","","","","","","","5","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","1","","","","","","","","","","","","","1","","","","","","","","","10","","","10","7","","9","29","22","4","11","8","19","20","9","24","","7","15","82","11","","8","1","11","12","25","49",""
"OUTOKUMPU","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","5","7","","","","","1",""
"PADASJOKI","","7","","7","","","","","","","","","","","","","","","8","1","","","12","34","45","74","77","108","137","108","30","43","134","62","110","127","8","42","35","32","","2","15","","5","","3","","8","7",""
"PAIMIO","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PALTAMO","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","","","","2","","10","7","6","","14","1",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"PARIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","1","2","","1","","1","13","4","19","11","","15","6","1","","18","8","",""
"PARKANO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","43","52","9","5","6","","","16","8","7","","7","","","14","2",""
"PEDERSÖREN KUNTA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","","","","1","","","","","","1","1","","","","","","","","","1","","","","","","","","","1","","2","1","","1","","","","1","1","1","","1","","","","","","","1","",""
"PERNAJA","","","","","","","","","","","","","","","","","1","","","","1","","","","1","","","","","1","","","1","","","","","","","","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","3","","","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","",""
"PERÄSEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","9","","","","","","","","","","","","","","","","","","","",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","","","","","","","","","21","18","","9","6","","","8","","","16","32","8","7","13","","","","","15","8","","","7","","",""
"PIEKSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"PIEKSÄNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","1","","1","","2","1","1","6","","","18","7","14","","9","","7","7","9","","1","7","","","4","3","","","","7","","2","","","",""
"PIETARSAAREN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","7","1","12","12","1","7","7","8","6","","1","","","7","5","4","","",""
"PIETARSAARI","","","","","1","","","","","","","","","","","","","","6","","","","2","8","9","16","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIHLAJAVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","9","12",""
"PIHTIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","7","","","","","","","","","","","","","","","",""
"PIIKKIÖ","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","","","","","","","","","","","","","3","","5","14","9","20","9","6","39","16","5","15","7","11","12","23","13","38","8","7","13","","3","18","","","8","","","1","6","5","7","","","","","",""
"PIRTTIKYLÄ","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","6","2","6","","1","","","1","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","1","","1","","8","","","6","","","","","4","","","8","","","1","","","","2","1","","3","2","2","2","26","1","","","","6","",""
"POMARKKU","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","2","","1","","3","5","5","3","","2","","","","","","2","","1","","","","","","","","1","","","1","3","1","2","","","","9","1","2","","4","3","","2","1","","","3","3","1","5",""
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","1","2","",""
"PORVOO MLK","1","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","1","","","","2","1","","",""
"PUNKALAIDUN","","","","","","","","","","","","","","","","7","","","","3","2","4","","","","","","","","","","","","","","9","1","","","7","14","5","7","","","","","","","",""
"PUSULA","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","","","","","","","","","","","","","","","","","","","","","","","9","14","","","","","","","","","","","","","","6","15","7","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","6","1","","","3","","","","","","2","1","2","","","","1","","","","","","","","","6","","6","","","",""
"PYHÄJOKI","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","","","","","","4","4","1","","","","","","","","","","","","11","2","2","2","","","","","","","","","","","","","","","",""
"PYHÄSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","1","","","","","1","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"PYLKÖNMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","14","23","7","","","","","7","10","","","","","7","","","","7","","","",""
"PÄLKÄNE","","","","","","","","","","","","3","","","","","","","","","","6","13","13","23","22","27","44","20","31","9","17","14","4","11","40","8","7","","9","2","","5","3","8","","8","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","17","1","","","","","","","","","","","7","6","",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","5",""
"RANTSILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","2","","","","1","","","","","","","","","2","","1","","","1","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","","","","","","",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","9","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","1","1","","","1","","","","10","1","9","","","","2","","","8","1","","1","","","","","1","2","4","","4","2","2","3",""
"RAUTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","1","2","1","1","","1","","3","3","1","","1","1","","","","","","","","",""
"RENKO","","","","","","","","","","","","7","","","1","","9","","10","7","7","5","","","6","","","7","5","7","","5","9","","17","14","7","","","","2","6","1","1","","","","","","",""
"RIIHIMÄKI","","1","","","","","","1","","","","","","","","","","8","11","14","14","12","14","18","18","6","19","28","35","16","5","8","8","6","","1","","8","","","","8","8","6","","","9","","","",""
"RISTIINA","","","","","","","","","","","","","","","","","","","","","","","10","7","","31","6","8","24","41","8","5","46","25","25","73","15","","","9","","6","","3","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","2","4","","3","1","","1","2","1"
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","2","","","","1","","","","","","","","8","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","2","4","2","1","","1","1","3","5","1","1","2","2","1","","","","","","7",""
"RUOKOLAHTI","","","","","","","","","","","","","","","","","","","8","6","","","7","3","","9","","5","21","","","","","4","","","","","","7","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","6","","","","","8","","19","33","21","24","19","17","15","14","30","12","11","83","101","94","140","66","52","103","109","123","177","21","61","33","47","23","7","30","20","9","7","58","52","58","4",""
"RUSKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","6","6","","","13","6","","",""
"RYMÄTTYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","","","1","7","","","1","1","","","","8","9","","","4","","9","8","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","","","","","","","","5","3","","6","19","","","","12","7","36","38","16","22","27","22","29","9","14","19","8","5","34","8","21","","","6","11","16","14","","","","","","1",""
"SALLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"SALO","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","6","","","","","","","","","","","11","1","27","7",""
"SAMMATTI","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","95","","","","","","45","","4","","","7","7","7","8",""
"SAUVO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","",""
"SAVITAIPALE","","","","","","","","","","","","","","","","","","","5","","4","","","6","5","8","","","8","6","","7","","","","","","","","","","6","","","","","1","","","",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","8","","","","","","","","","1"
"SAVUKOSKI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","33","","","","","1","","7","6","","6","","4","","",""
"SEINÄJOKI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","3","","","9","5","29","18","6","17","18","6","22","11","7","11","3","","","","","5","5","","","","","","","","",""
"SIEVI","","","","","","","","","","","","","","","","","","","","","","","7","4","","","6","","18","42","","13","7","15","19","1","","8","6","","","","","","","5","2","","","",""
"SIIKAINEN","","","","1","","14","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","1","","2","","3","8","2","1","","","","2","9","5","1","2","7","5","11","8","11","6","33","1","2","7","1","1","9","13","1","11","","2","21","21","1","1","3","4","","3","3","4","3","3","8","3","17","7",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","8","6","12","22","21","6","14","17","8","","","31","6","6","17","33","7","9","5","8","8","",""
"SIMO","","","","","","","","","","","","","","","5","","","","","","","","","","","7","1","2","","4","","2","","","","","","","","","","","","","","","","","","",""
"SIPOO","","","","","","","1","","","","","","","","1","","","","","","","1","1","2","","","","1","1","6","1","1","1","","","","1","1","1","","","","1","","1","","","","","",""
"SIUNTIO","","","","","","","","","","","","","","","","7","","1","","","4","","","","","10","","1","14","12","6","","7","5","","14","6","","","1","","","","","","","","","","",""
"SODANKYLÄ","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"SOINI","","","","","","","","","","","","","","","","","","","","","","","9","13","","","4","4","8","18","3","","","6","","12","","","15","","7","","13","6","","7","13","","","",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","8","8","2","4","1","6","4","22","","3","11","1","","11","5","1","1","3","1","2","","1",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","1","","","","","","","","","","","","","","","","","","","",""
"SOTKAMO","","","","","","","","","","","","","","","","","","","","3","","","","","","","","6","","8","6","","","","4","","","","","","","","5","","","","1","","9","",""
"SUMIAINEN","","","","","","","","","","","","","1","","","","","","","","","","","5","","9","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUODENNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","6","","","","","","","6","","7","",""
"SUOLAHTI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"SUOMENNIEMI","","","","","","","","","","","","","","","","","8","","","2","","10","4","8","7","16","","8","","19","","","13","7","","8","","","","","","","","","","1","","","","",""
"SUOMUSJÄRVI","","","","","","","","","","","","","","","","","","","","","1","","","","8","7","","","","","","","1","","","","","","","","","","","","","","","","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","9","","2","","5","","1","","2","","1",""
"SYSMÄ","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","1","","","","","","","","","1","1","","","","","","",""
"TAIPALSAARI","","1","","","","","","","","","","","","","","","","","","","","","","","","8","","","7","9","1","","","1","","","","","1","","","","","","","","1","","","",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"TAMMELA","","","","","","","","","","","","","","","","","7","","","","","","","","","","6","12","20","11","7","18","20","15","56","62","4","17","7","","5","8","1","","8","12","","1","14","14",""
"TAMMISAARI","","","","","","","","","","","","","","","","","","","","","","","","","2","7","10","9","","","","","","","1","2","2","1","","","","","","","","","","","","",""
"TAMPERE","","","","","","","","","","","","","9","8","","7","15","38","53","4","67","46","4","107","112","72","58","133","71","121","48","76","114","32","66","162","32","56","60","41","136","112","55","92","87","49","81","79","60","9",""
"TARVASJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","8","","","","","","","","","","","","","","",""
"TEERIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","22","92","40","8","7","17","32","29","4","","","","1","9","","","","","","2","","",""
"TEMMES","","","","","","","","1","","","","1","","","","","","","","1","","","","4","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVOLA","","","","","","","","","","","","","","","","","","","4","","","","","","","8","","","","6","","","1","","","","","","","","","1","4","1","","1","","","","",""
"TEUVA","8","","","","","","","","","","","","","","","7","4","14","8","","12","1","1","","","","6","2","16","8","7","9","15","","","20","9","","8","14","1","7","","1","","8","8","1","","1",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","4","","","","","","","","","","","","",""
"TOHOLAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","",""
"TOIJALA","","","","","","","","","","","","","","","","1","","23","","","","2","","","","","1","","7","5","","","1","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","","","","","","","","","","","","","","","","","","","7","","","","","5","20","29","36","45","36","47","22","74","86","32","63","92","8","39","1","","14","7","12","25","14","","3","11","","8",""
"TORNIO","","","","","","","","","1","","","","","","","","","","","7","8","19","11","4","9","25","17","11","7","23","38","13","6","10","","13","3","18","","15","","5","5","","18","19","1","2","13","9",""
"TURKU","3","","","2","2","2","1","","","","2","","","2","","","","","1","1","2","","","1","","1","2","1","2","9","4","1","4","2","","12","1","2","1","2","2","3","2","2","1","5","5","4","2","3",""
"TUULOS","1","","","","","","1","","","","","","","","","","","","","","","","","","","7","","","6","7","","9","1","1","","1","","","6","1","9","6","13","10","7","","23","6","3","2",""
"TUUSNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","1","","","","","",""
"TUUSULA","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","1","1","","1","","","","","","","","","",""
"TYRVÄNTÖ","","","","","1","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TÖYSÄ","","","","","","","","","","","","","","","","","","","","","","","","","4","7","6","6","15","33","17","16","12","14","15","8","","","5","6","","15","11","4","","","8","9","7","7","1"
"ULVILA","","","","","","","","","","","","","","","","","","","","","","","","","1","","11","6","21","28","1","","","7","","7","1","","","","","","","","","","","","","",""
"URJALA","","","","","","","","","","","","","","","","","","","13","","","3","","5","26","34","42","69","78","88","","23","41","40","69","94","33","28","9","6","10","14","","15","3","","","","","",""
"UTAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6",""
"UUKUNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"UURAINEN","","","","","","","","","","","","1","","","","","","","","","","7","1","7","8","","","","","25","","4","34","15","14","16","","1","22","11","","","","","","","","","","",""
"UUSIKAARLEPYY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","",""
"UUSIKAUPUNKI","","1","","","","","","","","","","","","","","","","","1","","","","1","2","2","6","3","","","1","1","","1","","","","","","","","","","","","","","","","","",""
"VAASA","","1","","","","","","","","","","","1","","","1","1","","","","1","","","7","","1","","","2","8","","15","9","12","","22","","3","","","2","","5","3","1","2","2","","1","",""
"VAHTO","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"VALKEAKOSKI","","","","1","","6","7","","","4","","","6","8","20","6","31","22","32","28","95","48","54","118","119","127","75","104","165","220","35","76","108","68","147","249","52","117","56","74","44","38","66","52","12","","57","25","32","28",""
"VALKEALA","","","","","4","","","","","","","","2","1","","","","","13","11","34","14","","6","11","14","28","14","18","22","7","33","47","31","28","22","","1","7","7","6","","7","","","","","","","",""
"VALTIMO","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAMMALA","","","","","","","","","","","","","","","","9","","6","7","","5","5","4","7","21","13","14","6","6","7","","45","67","22","48","33","18","19","17","48","63","","13","5","","","","7","4","5",""
"VANTAA","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","2","9","","","1","","","1","","","","","","","","","","","","","","",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","1","","","","","","","","","","","","","","","","1","","",""
"VEHKALAHTI","","","6","","","","5","","","","","","","","","","","5","1","","","","1","19","","1","6","2","1","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","10","","","",""
"VESANTO","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"VESILAHTI","","","","","","","","","","","","1","","","14","23","14","6","4","13","4","3","14","30","31","48","29","34","77","44","13","47","22","11","51","97","22","27","21","12","66","23","8","15","","","15","","","",""
"VETELI","","","","","","","","","","","","","","","","","","","16","13","1","","13","16","","","8","","17","9","","","1","8","","","","","","","","","","","","","","","","",""
"VIEREMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","7","","","","","","","","","","","","","","","","","","","","",""
"VIHANTI","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","","","","","","","","","","","4","7","6","","","","","","","","","","","8","5","","8","11","9","","","","","6","14","6","1","","","","","",""
"VIIALA","","","","","","","","","","","","","","","","","","1","","","","","","","","13","","13","12","47","7","9","7","","20","21","","","7","7","7","6","","","2","","","","","",""
"VIITASAARI","","","","","","","","","","7","","","","","","","","","","7","","","","","","","","","","","","","","","1","1","","","","","","6","","","","","","","","",""
"VILJAKKALA","","","","","","","","","","","","","","","","","","6","5","6","11","4","","16","12","15","14","14","14","13","","22","26","","5","8","","","","14","18","10","","","","","","","","",""
"VILPPULA","","","","","","","","","","","","","","","","","","","","","","","","","8","21","","","","","","8","5","","","1","","6","","8","9","","","","","","8","6","9","",""
"VIMPELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","14","24","12","","12","19","","","","",""
"VIROLAHTI","","","","","","","1","","","","","","","","","","","1","","1","","1","","2","2","","1","","1","3","","1","2","1","","1","","","","","1","2","","","2","","1","2","","1",""
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","","","","4","12","","","7","","","","","","","7","1","","","","","","","","","","7","7","","",""
"VÄHÄKYRÖ","","","","","","","","","","","","","","","","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÄRTSILÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","7","8","5","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","15","","","","","","7","","","","","","","","","1"
"YLI-II","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLIHÄRMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","8","","","","","","","","","","","","","","","","","",""
"YLISTARO","","","","","","","","","","","","","","","","","","","","","","","","7","","","11","","8","21","10","19","13","8","17","7","","","","","","5","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","","6","","","","","","","","","2","","","1","","","","3","","1","5","8",""
"YLIVIESKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","5","","","17","","","","","6","","","","","","","","1","",""
"YLÄMAA","","","","","","","","","","","","","","","","","","6","3","","","7","","","","7","","5","","17","","","","","","","","","","","","","","","","","","","","",""
"YLÄNE","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","1","1","","","16","","","","","","","","","","","16","","","",""
"YLÖJÄRVI","","","","","6","","","","","","","","","","","3","","6","4","15","106","10","36","61","72","72","36","50","121","94","13","34","91","7","21","107","14","37","33","28","32","50","64","28","49","62","36","48","21","10",""
"YPÄJÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","1","1","1","2","8","5","","1","1","","","1","","1","","","","","6","",""
"ÄHTÄRI","","","","","1","","","","1","","","","","1","","1","","","","1","8","19","24","17","5","33","23","","49","98","42","7","6","3","30","7","","1","18","","5","30","20","10","7","16","23","10","14","7",""
"ÄHTÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","4","","9","7","6","","1","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","1","","","","4","","1","","4","","","1","1","","2","7","","1","","11","9","17","14","7","10","5","12","7","22","15",""
"ÖJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","7","11","","","","","","6","14","3",""
