﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"MUSTASAARI","","","","","","","","3","","","3","","","7","10","","1","2","2","5","3","1","3","1","","2","","","","","5","2","","","2","","2","","","","","1","24","64","82","68","72","57","47","91","3"
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","3","11",""
"MUURLA","","","","","","","1","2","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","2","","","","","","","","","","","","","","","","4","","","","","1","1","9","4","16","21","46","40","27","27","37","16","23","17","28","8","20","21","11","30","22","19","19","1"
"MÄNTSÄLÄ","1","","","","","","","","","","","","","","","","","","4","4","2","","","","","","","","","1","4","7","1","4","","5","","1","","","3","4","1","42","23","27","55","10","","",""
"MÄNTYHARJU","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","6","62","10","74","149","192","198","23","67"
"NAANTALI","","","4","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","1","2","","1","","","4","2","3","","2","4","3","","2","18","5","1","6",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","31","36","14","38","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","19","48","14","16","7","7","20","4","23","38","26","17","82","18","16","15","18"
"NAUVO","","","","3","","1","7","10","4","","2","","","4","","","","4","1","","","","","","2","9","7","7","","3","","","","","","","","","8","8","","4","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","2","36","36","104","72","57","44","30","20"
"NOKIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","88","37"
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","5","5","4","1","1","16","9","2","9","11","10","","6","5","8","10","","","","","","14","10","","","","","","","",""
"NUMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","",""
"NUMMI-PUSULA","","","","1","","5","","","","","","1","","1","","7","9","7","12","15","20","12","15","14","1","9","","5","","2","9","2","6","6","6","26","23","11","29","32","55","8","15","13","8","","3","","","",""
"NURMES","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"NURMIJÄRVI","","10","","","","","","","","","","","","","","","","","","2","3","","","","","4","","","4","6","29","15","13","5","5","","","","5","1","6","1","4","13","36","11","24","34","20","27","1"
"NÄRPIÖ","","","12","","","","4","","","","","","2","","","","","","","","","","","","","","","","","","","","","5","1","","","","","","","","","","","4","","","6","4",""
"ORAVAINEN","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","4","5","3","1","6","16","10","15","5","15","9",""
"ORIVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","5","1","1","1","6","","","2","2","1","1","2","44","5","23","61","4",""
"OULU","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","2","","","","","","3","1","3","2","4","5","3","3","3","4","12","","4","17","1"
"OULUNSALO","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","28","6","7","","","","2","","","13","50"
"PADASJOKI","","","","","","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","2","4","21","4","4","6","","","","","7","9","9","5","","5",""
"PAIMIO","","","","","","","","","","","","1","2","","","","1","","3","4","","","","","","","","","","","","","","","","","12","","","","","","5","","","","","","1","2","25"
"PARAINEN","1","1","","","","","4","","","1","4","","","","","","","","","4","9","","","7","8","12","10","7","6","","4","7","4","2","1","","3","42","14","34","53","144","196","141","232","431","161","488","435","612","103"
"PARIKKALA","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","2","3","4","2","4","5","5","3","5","3","2","5","13","26","14","13","5"
"PARKANO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"PELLO","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","2","","9","2","2","4",""
"PERNAJA","4","","2","15","1","22","8","4","6","4","","4","4","1","1","","","1","","1","4","5","9","5","6","4","","2","2","13","8","8","17","9","8","13","28","33","24","15","1","4","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","3","","","4","","","","12","4","4","1","4","1","","","","","","","","","5","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIEKSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","11","1","7",""
"PIELAVESI","","","","","","3","","2","","","","","","","","","","","","","2","","2","","","","","","","","","","1","","","","3","1","4","20","","","2","1","5","6","14","","3","1",""
"PIETARSAARI","","","","","","","","","","","","","","","","","1","","","","","","4","5","3","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","22","21","16","12","38","94","45","146","97","14","","2","1","9","5","","1","","3","","4","","","","6","","3","2",""
"POLVIJÄRVI","","","","","","","","","","","","","","","1","","3","","","","","","","","","4","","","","","","4","","4","3","","","","1","1","8","6","15","18","14","18","","12","3","","6"
"POMARKKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"PORI","2","9","13","11","14","3","7","9","4","4","7","1","6","2","2","3","11","14","14","3","15","11","5","9","8","16","13","15","16","26","10","24","21","27","23","61","62","64","103","52","99","71","66","95","145","79","89","207","94","65","26"
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","","","","1","","","4","6","13","13","7","5","9","11","20","27"
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","6","5","1","4","1","4","","12","","","9","4","2","","12","11","13","12","13","6","18","11"
"PORVOO MLK","","1","1","","1","","6","1","1","","","2","3","3","","3","1","1","1","6","","9","6","","","7","","","9","","","","","","","","","","","","","","","","1","","","","","",""
"PUKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"PUNKAHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","","","","","","4","","","4","","","","","","","","","","","","",""
"PUSULA","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","4","",""
"PYHTÄÄ","","3","","","5","","","3","1","","5","","4","3","","","","","1","5","5","5","","1","2","1","","1","4","","","1","3","","","","","","","","4","4","8","","5","","","","36","5",""
"PYHÄRANTA","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","1","3","","","17","9","10","3","","10","","","4","","","","4","5","","",""
"PYHÄSELKÄ","","","4","","","","","","3","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","14","14","8","18","2","8","6","5","3","15","39"
"PÄLKÄNE","","","","5","","","4","2","","","","","4","","","","","","","","2","","3","","","8","2","6","12","26","11","10","1","5","","1","","5","","","","","1","","","1","2","1","","1","3"
"PÖYTYÄ","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","6","13","8","14","17","12","15","25","10","10","6","17","16","9","12",""
"RAAHE","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","16","27","40","34","76","15","10","209","20",""
"RAIPPALUOTO","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAISIO","","","","","","","","","","","1","1","","","","","","","","","","","","3","","","","","","1","","","","","","","9","","","1","","1","3","1","1","1","","8","39","15",""
"RANTASALMI","","","","","4","","","","","","3","","1","","","","","","","","","4","","","4","","","","4","","","1","","","3","","4","2","","","","","","","4","","1","","2","5",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","12","18","","10","","1","13","5","","5","3","","","","4",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","5","2","","","","","","","","","","","","","","","",""
"RAUMA MLK","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","4","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","","1","1","8","5","4","","","","5","","","","5","","","6","1","37","6","37","15","107","49","131","110","33","152","86","190","191","196",""
"RAUTAVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","4","","","","","","",""
"RAUTJÄRVI","1","","","2","2","2","5","11","6","14","8","1","","2","1","11","6","1","4","","4","10","4","1","3","12","8","17","8","1","5","4","13","8","13","10","4","","3","8","14","4","1","3","","2","","","","",""
"RENKO","","","","3","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","4","","5","5","","","","","",""
"RIIHIMÄKI","","","","","","","","","","","","","","2","","","","","4","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","1"
"RISTIINA","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","1","1","5","4"
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"RUOKOLAHTI","","","1","","","","","","","","","","4","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","3","","12","",""
"RUOTSINPYHTÄÄ","33","17","20","18","4","1","9","6","","4","7","3","","4","6","17","9","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","3","","","","","","","","","","","","3","","","","","","","","","3","","","","","1","5","","","","3","10","5","12","6","9","96","55","156","22"
"RUSKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","9","","","","","","","",""
"RUUKKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","","","","","6","4","","4","","4","","3","4","","2","3","","10","5","8","7","5","4","8","2","","13","","13","4","1","","","","4","3","1","","","","","","1","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","5","","7","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","1","1","1","5","4",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","8","","3","7","4","4",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","4","","","","","","4","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","","4","","","","1","","","","","","","5","2","1","5","","1","2","1","1","5","1","","1","","5","2","8","3","1","","3","2","19","4","2","2","","17","2","1","1","",""
"SALO","5","9","1","4","1","2","4","2","","5","6","","","","","","3","3","3","","","","","","","4","","","","","","","3","3","","19","29","15","14","12","12","34","55","83","99","121","56","88","165","128","13"
"SALTVIK","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAMMATTI","5","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","2","","","","","","",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","2",""
"SAUVO","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","3","","","","",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","7","","3","","5","4","","","4","","4","","","3","","","2","","1","4","1"
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","4","3","5",""
"SIIKAJOKI","","","10","7","10","10","4","5","1","3","2","4","3","5","1","5","3","2","2","6","14","14","14","16","","4","3","1","4","2","5","7","3","6","14","11","12","15","13","15","8","2","9","35","8","14","8","52","16","38","5"
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","10","","","5","4","9","19","7","24","11","13","1"
"SIMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"SIPOO","18","17","13","5","5","9","10","","3","","","","","","5","5","1","3","6","32","20","10","29","25","11","39","30","54","71","14","17","18","12","25","18","16","22","13","58","18","54","19","15","27","35","32","59","16","46","10",""
"SIUNTIO","","5","2","","2","","1","","","5","","","","12","1","3","2","","","","","","","1","","","1","1","2","3","1","29","3","17","26","21","78","21","13","4","16","4","14","2","4","3","7","7","15","5",""
"SNAPPERTUNA","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOMERNIEMI","","","3","","","","6","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","6","","","","","","","","","","","3","9","173","68","60"
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","3","","",""
"SOTKAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","1","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","7","4","1","12",""
"SUOMUSJÄRVI","","","","","4","3","","","","","","","5","4","4","","","5","3","8","","1","7","2","","4","5","6","","","4","11","7","9","12","","","","","","","","3","","","","","","","",""
"SUONENJOKI","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","3","","","","2","26","5","50",""
"SUONIEMI","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SYSMÄ","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","1","","","1",""
"SÄKYLÄ","","1","2","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1","","","","",""
"SÄRKISALO","","2","","3","","","","","","","","","","","","","","","4","7","14","30","34","20","7","18","8","13","10","15","14","24","21","9","9","9","12","22","41","31","12","28","17","10","28","24","11","7","6","9",""
"SÄÄKSMÄKI","4","","2","","","2","1","5","3","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","5","","","3","","","","","3","1","","3","11","","4","1"
"TAIVASSALO","","","","","","","","","","","","4","","","","","","","","","","","","","","","","1","","3","","2","","","","","","","","","","","3","2","1","2","9","","","3",""
"TAMMELA","","","","","","","","","3","10","3","1","5","4","","2","","","2","9","6","1","2","1","","2","","","","","","","","","","","","6","","1","5","8","17","","14","12","9","","","2",""
"TAMMISAARI","","","","","","3","","","4","","","","","9","9","2","1","","","","","","","","","","","","","","","","","","6","","3","2","2","3","","","","","","","","","","",""
"TAMMISAARI MLK","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","8","","","","","5","1","2","1","","","","","","","","5","","","","","","1","","","1","5","5","16","4","18","14","19","6","13","4","7","","4","","","","","9","6","2","8","2","6","6","4"
"TEISKO","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","","8","4","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","4",""
"TEUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","6","1","3","6","5","","21","4","10","3"
"TOHMAJÄRVI","","","","","","","3","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","16","9","3",""
"TOIVAKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","3","44","16","52","25","20","52"
"TORNIO","","","","","","","","4","","","","","","","","","","","","","","1","","1","","","","1","","","","","","","","","","","","","","","","","","","7","","","",""
"TURKU","24","21","10","55","51","14","28","15","8","13","8","9","4","5","2","4","1","3","6","10","18","3","28","21","23","39","46","62","30","79","60","46","57","53","77","51","113","89","93","73","89","135","191","154","217","183","217","125","230","253","86"
"TUULOS","2","4","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","11","1","17","16","65","30","100","30","11","293","234","170","118","171","344","132","82"
"TUUPOVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","1",""
"TUUSNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"TUUSULA","","7","4","13","17","26","6","6","15","3","5","2","1","12","2","2","","2","9","5","13","2","3","1","","","","","5","","","6","8","4","3","3","1","4","5","12","18","132","174","88","174","151","617","319","161","132","16"
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1",""
"TYRVÄNTÖ","","","","","","","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TÖYSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"ULVILA","","2","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","3","","","","1","","","","","3","1","","","","3","",""
"URJALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","",""
"UTSJOKI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","1","7","3","1","2","","","","","","","","","","","","1","","","","1","1","6","3","","4","7","7","23","13","10","9","10","13","12","4","1","1","7","1","","","22","31","27","20","19","13","2","3",""
"VAALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","",""
"VAASA","","","2","","","4","3","4","","","1","1","1","1","","","","","","3","","1","6","1","","2","1","","5","","","3","2","1","","","4","1","3","3","4","5","7","8","6","9","22","12","16","16",""
"VALKEAKOSKI","8","1","6","3","14","","","","1","1","","4","1","","","","6","4","","2","","","5","9","2","","5","9","","5","5","","6","","","2","","","","","","9","","","","","","","","",""
"VALKEALA","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALTIMO","","","","","","","","","","","","","","","","","","","1","4","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAMMALA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"VANAJA","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","6","","","","2","4","4","","2","5","2","3","","1","26","19","20","55","27","64","22","35","45","17","13","42","34","70","53","41","45","62","28","4","8","14","15","","18","28","40","46","53","76","175","208","215","94","416","238","75"
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","1","","","","","","","1","","","","2","","",""
"VEHKALAHTI","2","","","1","","5","1","1","1","4","","","","","","","","1","","1","3","","8","","","","","10","8","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","1","","","","","","1","1","","2","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"VELKUA","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","3","","","","","","","","4","","5","","","","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","1","2","","","1","5","24","","7","","","27","","","14","69","73","3","","","22","160"
"VESILAHTI","","3","","","","","","3","","","4","","","","","","","","","","","","","","","","","","","3","","1","","","1","","","","","","","","","6","","","","","2","",""
"VIHTI","1","","","","1","","","1","2","5","","","","5","6","12","1","6","5","3","1","3","3","","2","2","","12","","5","6","3","","7","","3","5","","","","5","18","18","20","6","","1","13","7","",""
"VIIALA","","","8","1","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","7","2","8","5","5","1","6","5",""
"VILJAKKALA","","","","","","3","","","","","","","","","1","2","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VILPPULA","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","5","9","4","10","6","6","6","4","","","4","1","","","4","","3","2","","","1","","3","1","","3","","2","3","4","","","1","5","8","3","4","38","2","7","3","3","11","7","17","75","53","26","18","15",""
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","5","4","","7","12","16","","4","12","","11","5","4","5","8","12","","",""
"VÄHÄKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"VÄRTSILÄ","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","1","10","1","","","","","",""
"YLISTARO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","2","2",""
"YLIVIESKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"YLÄNE","","","5","","10","3","5","1","6","4","","","","1","2","2","7","1","8","3","2","2","3","","5","2","2","2","7","2","3","4","8","5","12","4","","","","","","","4","","","","9","","","",""
"YLÖJÄRVI","","","","","7","3","","","2","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YPÄJÄ","","","","","","","","","","","","","","2","4","","","","","","","","","","","","","5","4","11","3","8","1","4","12","11","24","17","5","8","34","28","26","7","17","7","3","28","85","44",""
"ÄHTÄRI","","","","","","","","","","","","5","","","","","","","","","","","","1","","","1","","","","","","","","5","","","","","5","","","4","","1","","","","2","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","4","1","6","25","6","24","22","17","22","3","21","33","22","7","14","26","22","10","23","2"
