﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"PYHÄJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"PYHÄNTÄ","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","","","","2","","","","","1","","","4","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","1","","","","",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","1",""
"RANTASALMI","","","","","","","","","","1","7","3","","4","","","","","","","","","","4","","","","","1","","","","","","","","4","","","","","","","","","","","","","",""
"RANUA","","","","","","","","","","","","3","","","","","","","","1","","","","","1","","","","","2","","","","1","","","","","","8","","","","1","2","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"RAUTAVAARA","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"RAUTJÄRVI","","","","","","2","4","","","","","1","","4","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RENKO","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","",""
"RISTIINA","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","19","","4","16","6","3","8","4","4","","2","1","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","9","8","","4","","","","","","","","","","","","","","",""
"ROVANIEMI MLK","","1","","","","","","1","","","","","","","","3","","","","","","","1","","","5","9","3","5","2","12","9","","","","1","5","","3","1","1","","2","1","","","","","","",""
"RUOKOLAHTI","1","","1","","","","1","1","","","","","3","","","","","","2","","4","2","","1","2","4","","2","","","1","","1","","","1","3","2","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","3","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","4","","","","4","","4","","4","1","4","4","","2","","","","","5","","4","3","","4","","","1","5","","1","","1","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","","6","1","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","","","","","","","","","1","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALLA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","2","","3","","1","","","","","","7","3","6","1","","5","","","","","","1",""
"SALO","","","4","","","2","20","1","","","5","3","12","3","","","","4","3","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"SALOINEN","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAMMATTI","6","3","","8","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAUVO","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","2","","","","","1","3","2","","","","","1","","","","1","","","","","","","","","","","","","","","","",""
"SAVONRANTA","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVUKOSKI","","","","","","","","","","","","","","","1","","","","","","","","1","1","","","","","","","","","","","1","7","","5","","","","","","","","","","","1","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"SEINÄJOKI (KAUPPALA)","","","","","","","3","1","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","","1","","1","1","2","","","","","","","1","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","1","",""
"SIILINJÄRVI","","","","","","","","","","","","","","10","28","34","46","47","90","78","80","76","83","103","31","68","12","25","64","13","16","31","13","10","23","35","26","64","23","41","42","25","35","22","13","11","27","38","49","43",""
"SIMO","6","4","9","","","","","1","","","","","","","","","","","","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIPOO","","","1","","2","9","1","1","","","","","","","2","","","","","","","","","4","2","","","1","","","","","","","","3","","","","","","","","","","","","","","",""
"SIUNTIO","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","4",""
"SODANKYLÄ","1","","","","","","","","","3","","","","","1","","","","","","","","","","","","","","","","1","","1","","","","5","","4","","2","","4","","","11","4","3","24","18",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"SOTKAMO","","3","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"SUMIAINEN","","","","","","","","","","","","","","","","","","","","","4","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"SUND","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUODENNIEMI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","","","","","","","","","","","3","3","","","","3","4","2","9","","1","","","","","","2","1","","1","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","3","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","2","3","1","",""
"SYSMÄ","","","","","","","","","","","","","1","","4","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"SÄRKISALO","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","",""
"SÄÄKSMÄKI","","1","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","","","","","","","1","4","5","","","","","","","","","","","","","","","","","","","","","","2","","","","","","2","1","","","","3","","","","","","",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"TAIVASSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","2","","","",""
"TAMMELA","","","","","2","2","","13","","","2","","","1","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","","","","",""
"TAMMISAARI","","","","","","","4","","","","4","","","","4","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"TAMPERE","1","3","4","1","","","","","4","","1","2","","","2","2","","","27","2","","","2","","","","","","1","4","2","1","","","1","","","","","","","","","","","","","","","",""
"TEISKO","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","1","","","","2","","1","3","","3","","","","","2","","2","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","","1","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVOLA","","","","","","","","","","","","","","","1","1","","1","","","","","","","","","","","","1","","","","","1","","","","1","3","","1","","","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","1","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TORNIO","","","","","","4","1","","","","","","","","","","3","8","11","","","2","1","","","","5","3","","","","","","","","","","","","","","","","","","","","1","","",""
"TURKU","3","16","7","8","2","3","1","","2","","2","3","","","","","","","","","","1","","","","1","","","1","","1","","","","","","","1","","","","","","","3","","","","","",""
"TUULOS","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","1","","","",""
"TUUPOVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"TUUSULA","","","","","4","","5","","1","","4","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","1","3","",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"TÖYSÄ","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ULLAVA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTAJÄRVI","","","","","","","","","","3","","","4","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTSJOKI","1","1","","9","","1","","","","","4","3","","5","2","","","1","1","1","","","","","","","","","1","","2","1","","","","","","2","6","","","","12","","","5","","","","",""
"UUSIKAARLEPYY","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","2","","2","",""
"VAALA","","","","","","4","","","4","2","2","","5","","","1","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"VAASA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","3","1","4","","","","1",""
"VALKEAKOSKI","","","","4","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"VALKEALA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"VALTIMO","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAMMALA","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","","","","","4","3","1","","","1","","","1","","","2","3","3","1","","","1","2","1","","","","","","","","","","","","","","","","","","","","1","","","","",""
"VEHKALAHTI","","3","","","","","","3","2","","","1","1","","","","","","","","1","3","3","4","","1","","","4","","","","","","","","","","","","","","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","1","","","","","","2","","","","","","","","","","",""
"VESILAHTI","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VETELI","","1","","","","","","","","","","","","","","","","","3","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHANTI","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","5","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIIALA","1","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VILJAKKALA","","","","","","","","","","","","2","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","",""
"VILPPULA","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIMPELI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","2","4","2","","","","","5","","","","","","","","","","","","","2","","1","6","6","7","2","4","","4","3","1","1","","","","","","","","2","4","2","","1","","1","","1","",""
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VUOLIJOKI","","","1","","","","3","4","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÄRTSILÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"VÄSTANFJÄRD","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLI-II","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLIKIIMINKI","","","","","","","","","","3","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLISTARO","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLITORNIO","1","","","","","","","","","","","","","","","","","","13","3","11","3","6","","","","","","","","","","","","","","2","1","","","","","","","1","","","1","4","",""
"YLIVIESKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"YLÄMAA","","","","","","2","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÄNE","4","","3","","","","","","","","4","","","","2","","","","1","","","","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YPÄJÄ","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄETSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"ÄHTÄRI","","","","","","","3","1","4","3","4","1","","","1","","4","3","","","","","","","","","","1","","","","","","","1","","","2","1","","","","","","2","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","4","","","","","","","","","","","","","","","","2","","","","",""
