﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","3",""
"TOHOLAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"TORNIO","","","","","","","","","","","","","","","","","","","","1","4","","2","","1","1","","","","","","","1","1","","1","2","2","2","4","","","","2","","","","","",""
"ULVILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"URJALA","","","","","","","","","","","","","","","","","2","4","3","1","2","1","3","2","","","","","","","","","","","","","1","","3","3","3","5","1","3","5","3","5","3","","17"
"UTAJÄRVI","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","","","","","","","","","","","","","","","","","","","","","1","1","12","7","19","7","13","12","6","3","8","3","2","2","2","3","5","9","1","5","2","3","6","3","8","11","9","5","2"
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","1","","","","","","1","","","","1","","","","","","",""
"VAALA","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"VALKEAKOSKI","","","","","","","","","","","","","","","","","2","2","3","","1","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEALA","","","","","","","","","","","","","","1","","","","","2","","1","","","","1","","","2","","6","","2","","3","5","","2","3","5","2","1","","","","","","","","",""
"VALTIMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"VAMMALA","","","","","","","","","","","","","","","","","","","1","","5","","2","1","","","1","","1","","","","","3","1","1","1","","1","","3","","","","","","","","",""
"VAMPULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","1","","","","","","","","",""
"VANTAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","",""
"VEHKALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","3","2","","","","","","","","","","","","","","","","","",""
"VESANTO","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","1","","",""
"VESILAHTI","","","1","","","","","","","","","","","","","","","2","1","","","1","","","2","","","","","","","","","","","2","","","","","","","","","","","","","",""
"VETELI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","2","3","3","1","",""
"VIEREMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","1","2","1","","","",""
"VIHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","",""
"VIITASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","3","1"
"VIMPELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","1","","","","2","1","2","1","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","","3","","2","",""
"YLI-II","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"YLIHÄRMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"YLISTARO","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"YLIVIESKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"YLÄMAA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÄNE","","","","","","","","","","","","","","","","","","","1","1","1","","","","","1","","1","","2","","2","","","1","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"ÄETSÄ","","","","","","","","","","","","","","","","","","","5","3","","","1","1","","2","2","1","3","3","3","4","2","3","2","","1","","","","","","","","","","","","",""
