﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","8","9","5","6","3","6","6","7","10","5","1","","","","","","","","","","","","","","5","","","",""
"NUMMI-PUSULA","","","4","6","9","","13","28","26","19","16","22","11","6","1","9","8","4","1","6","","1","1","1","","1","","","","","1","1","2","1","","","","1","8","1","23","1","1","5","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","4","","","","","","14","","11","5","","10","","5","","4","","","","1","","7","2","6","","","","","","","1","","","","3","11","12","4","","1","1",""
"NURMO","","","","","","","","","","","","","","","","","6","","","","","","","5","","","","","","","","1","1","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"ORIVESI","7","","5","","","","","","","","","","","","","","","5","","","","","","","","1","9","6","6","","","","6","1","","","","","","","1","","2","","","1","1","","","6",""
"OULU","","","","","","","1","1","","","","2","","","","","","","1","","","","","","","","","2","2","","","4","1","2","3","2","10","","","1","","2","1","1","1","","","6","3","19",""
"OULUNSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","3","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","1","","",""
"PADASJOKI","","4","","","","","","","","","","","","","","10","","","","1","1","2","","","","","","","","","1","","","","1","1","1","","4","1","","1","","","1","1","1","","","",""
"PAIMIO","","","","","","","","5","14","10","15","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","1","1","","","","4","3","1","4","","","","","","","","1","1","1","5","81","143","380","232","444","174","427","411","388","157","50","448","25"
"PARIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","1","2","3","","1","3","1","1","",""
"PELLO","","","","","","","","","","","3","","","","","","1","1","","","","","","","","","","","","","","","1","1","","","","","","1","2","","","","","","","","","",""
"PERNAJA","","","109","230","18","2","1","2","34","1","1","","2","","1","1","1","1","1","27","2","1","","1","2","2","7","","1","1","","2","","1","6","4","5","2","44","25","2","1","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"PERTTELI","","","","","","25","34","","10","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERTUNMAA","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","","","","7","26","6","","","6","6","","","","","12","27","26","26","11","34","7","1","18","","11","7","","","","","","","","",""
"PIELAVESI","","","","","12","2","14","","","","","3","","","","","","5","","3","13","10","15","36","70","31","59","56","32","15","54","40","64","20","15","53","5","4","","9","40","20","39","19","","1","2","1","","31",""
"PIETARSAAREN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","",""
"PIETARSAARI","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIIKKIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","","","","","","","","","7","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","9","10","","11","","7","","","1","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","1","","","1","","1","1","","","","","3","","6","5","6","14","15","23","21","4","15","12","","9","10","13","3","11","11","7","1","1","1","1","","","1"
"PORI","","7","7","7","1","","2","2","8","6","6","2","1","1","3","43","3","13","2","1","9","2","","","3","1","4","1","","2","6","9","4","10","11","4","5","1","7","12","13","18","16","12","9","","6","6","1","7","1"
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","1","","","","2","","","","1","3","2","2","","1","2","","1"
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","8","","2","","","","","","","","1","","","","","","","","","","2","2","2","5","","8","2","1"
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","5","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","6","1","2","","11","","","","","1","","","5","23","40","23","27","57","17","49","5","","7","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"PUSULA","","","","","","","","","","","5","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","",""
"PYHTÄÄ","","","","","4","","","","","1","","","","","","","","","","","","","","1","","","1","1","","","","6","","5","6","13","16","12","22","9","3","4","6","","7","","31","5","8","",""
"PYHÄRANTA","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","26","37","","6","5","6","","","","","","7","","","","","","","","",""
"PYHÄSALMI","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","1","","","","","","","","","2","","","1","","","3","1","9","1","1","","","","","","","","","5","","","","","","","","6","","1","","","","","","",""
"PÄLKÄNE","","10","","","","","6","5","","","","","","","9","18","9","31","6","30","","","","","","3","","3","4","1","1","1","1","","","","","","","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","2","3","4","10","2","7","5","4","","8","6","5","3","1"
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","3","8","2","1","","","",""
"RAIPPALUOTO","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAISIO","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","1","","","","","1","","","","","","","","","2","1","7","","","","","2",""
"RANTASALMI","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","2","","1","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","18","9","11","8","","","5","","10","","","","","","","6",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","17","36","40","24","34","5","","","","","","","","","","","","","","","",""
"RAUMA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","5","25","16","32","45","24","12","29","1","","","","","5","5","","4","","9","","","3","","1","1","5","4","3","11","16","8","65","15","8","13",""
"RAUTJÄRVI","3","","","5","","6","1","3","","2","","","","","","3","1","2","2","4","1","","","1","","6","10","9","11","7","11","10","24","7","12","6","2","2","6","1","5","1","2","1","1","","1","","","",""
"RENKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","5","","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","","9","","11","","","","","","","","26","7","20","42","32","47","34","37","10","","5","1","","","","","","","","","","","","","1","","6","12","27","","10","1","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","2","4","5","1","3","1","4","3","2","1","3","4"
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","1","","","","3","7","5","4","1","3","4","1","5","3","2","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","6","6","9","1","","","","2","3","1","2","1","","","","","","",""
"RUOKOLAHTI","","","","1","5","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","6","6","5","5","8","12","9","31","11","16","13","","2","1","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","1","1","","1","3","3","8",""
"RYMÄTTYLÄ","","","","","","","","","","","","","","","","4","","1","","","","","5","","","5","5","","","","","4","","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","","","8","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","2","","",""
"SAARI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","5","","1",""
"SAHALAHTI","","","","","","7","","","","","","","","","1","","1","2","","1","","","1","2","","","4","","2","","1","1","1","","2","","","","","","2","","","1","","","1","","","1",""
"SALO","","","","","1","","","1","","2","","","","","","9","","10","","","","","","","","","","","","3","8","","","5","","16","9","6","8","5","8","5","6","18","15","14","1","19","28","17","4"
"SALTVIK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"SAMMATTI","","7","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAUVO","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVITAIPALE","","","","","","","58","74","75","63","99","7","26","5","","","","","27","","6","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","9","1","2","1"
"SAVONRANTA","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","7","3","","1"
"SEINÄJOKI (KAUPPALA)","","4","3","","","","","","4","","","4","","","","","","3","","","","","","","","","","","","12","5","18","5","6","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","1","8","12","3","2","3","2","","4","3","9","","","5","4","","1","9","15","5","31","6","11","6","3","1","1","4","","7","3","2","9","7","12","21","8","6","19","8","2","9","14","11","10","12","12","7","51",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","3","1","","3","1","1","3",""
"SIIPYY","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","","","","",""
"SIPOO","","","","5","1","","3","","1","4","","","","3","3","8","6","5","9","5","1","2","15","1","6","10","15","6","5","4","8","5","2","1","1","4","3","1","1","2","3","2","","","","6","5","4","1","1",""
"SIUNTIO","","","9","10","5","17","51","41","35","69","68","77","53","17","27","46","89","85","27","56","41","51","58","44","37","20","43","23","19","25","25","23","6","12","6","","4","2","2","","1","2","2","2","1","","1","","1","",""
"SODANKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"SOINI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","16","","","","6","4","","4","11","","","","","","","","","","17",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","","","","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","",""
"SOTKAMO","","","","","","","","","","","","2","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","11",""
"SUMIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","26","6","8","9","11","","","","","","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","","","","","","","","","","","","","","","","","","","14","1","7","5","","","","","","12","","19","4","22","4","14","11","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"SYSMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","1","","","2","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","1","4","3","1","4","1","4","4","2","3","6","3","3","1","4","5","4","2","2","1","","","3","2","5","","5","2","6","6","4","6","1",""
"SÄÄKSMÄKI","","","","","","","","","","","6","","","","5","","","6","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","6","","","","","10","10","","10","1","","","","2"
"TAIVASSALO","","","","","","","","1","","","","","","","","","","","","","","","","","","","5","","","6","","","","","","","","","","","6","6","","","","","6","5","7","",""
"TAMMELA","","","","","","","","","","4","","3","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","","","5","","","","","","1","","1","1","1","","","","","","","","","","","","","","","","","3","2","1","","5","9","","","","","","","","","","",""
"TAMPERE","","1","5","5","","","2","","1","7","","","","","","","6","15","11","26","24","19","32","36","65","65","79","52","50","58","96","108","62","60","64","45","","4","15","","","","","","2","","","3","1","2",""
"TEERIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","",""
"TEISKO","","","","","","","6","8","11","18","22","26","11","18","8","27","21","29","16","29","12","24","","17","21","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","","","","","","","","","","","","","","","8","6","4","11","9","5","13","","","7","","8","7","","6","8","","","","","1","1","1","","","","","","","",""
"TERVOLA","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","2","","","","","","","","","",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOIJALA","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","","","","","","","","","","","","","","","","","","","","","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1"
"TORNIO","","","","","","","","","","","","","","","","","","","15","","","7","1","1","2","","","3","","","","","","","1","","","","","","","","","","","","","","","",""
"TURKU","11","1","14","14","10","4","8","10","13","11","7","3","6","","1","1","1","2","4","1","1","4","1","10","8","19","24","8","16","9","15","12","24","1","9","7","12","4","8","12","32","20","18","15","32","33","30","8","8","33","4"
"TUULOS","","33","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","4","2","4","4","11","17","22","2","3","15","11","23","28","21","17","27",""
"TUUSNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"TUUSULA","","6","11","","","","","","","","9","8","","","","7","","","11","","8","4","15","10","27","2","20","27","19","","20","12","23","22","26","6","13","6","11","10","41","5","33","20","30","25","9","32","6","16",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TYRVÄNTÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"TÖYSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"ULVILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"URJALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"UUKUNIEMI","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","1","4","","","","","","","","","","","","","","","","","","","","","","","1","20","1","5","2","8","24","3","8","5","","","","","","1","","10","6","8","8","6","1","","4",""
"VAALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"VAASA","5","2","","1","","","","","5","4","11","11","1","2","","5","","5","1","3","","1","3","","","1","","","","","","13","2","1","1","1","","1","2","","3","4","1","4","5","3","7","2","1","4",""
"VALKEAKOSKI","","","6","","16","16","31","12","41","54","48","63","51","23","16","11","5","16","16","7","","","","12","","7","","","","","6","","","4","","","","","","","","","1","","","","","","","",""
"VALKEALA","","","","","","","","","","","","","","1","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAMMALA","","","","","","","","","","","","","","","","","10","3","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAMPULA","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANAJA","","","","","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","",""
"VANTAA","","1","","","","","","","","","1","","","","","","","","11","3","","","","2","9","1","4","8","6","5","4","7","7","1","","","","","1","3","1","1","2","5","9","3","6","1","1","2","2"
"VARKAUS","","","","","","","","","","","","","","","","","","","","","1","6","","5","","6","","","2","","","","","","","","","","","","","","","","","","","1","","",""
"VEHKALAHTI","","","","","","4","4","","","","","","7","35","14","33","15","61","85","74","60","36","42","55","64","24","59","38","24","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHMERSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","","","","","","","28","43","32","27","11","40","37","35","36","44","30","37","30","31","","20","14","","","14","13","4","","","5","","",""
"VESILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","1","","1","","","","","1","3","","1","","1","","1","",""
"VIHTI","","","","","","","16","14","9","39","26","37","23","23","12","33","54","37","31","32","16","28","12","17","17","5","1","1","13","6","5","12","","","","","5","","6","","4","10","7","7","","1","","","","",""
"VIIALA","","","","3","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIITASAARI","","","","","","","","","","","","5","","","","","","","7","1","7","","","","","","6","","","","","","","","","","","","","","","5","1","1","","","","","","",""
"VILJAKKALA","","","","","","","","","","5","","7","1","","","","14","","5","10","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VILPPULA","","","","","","","","","","","","","","","","","21","64","36","67","65","34","7","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","8","","","7","","","","","","","","","","","","","","5","15","","","8","1","2","1","13","6","5","1","2","3","1","3","1","","","1","7","5","18","4","12","10","7","18","28","25","8","24",""
"VIRRAT","","","","","","","","","1","","5","79","62","","","","5","28","12","22","28","4","6","","","","","","","","","","","","","","2","","","","","","","6","","","","","","",""
"VÄRTSILÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"YLI-II","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLIHÄRMÄ","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLIKIIMINKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","","","","","","","",""
"YLISTARO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"YLIVIESKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5",""
"YLÄMAA","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"YLÄNE","","","2","","1","","1","","1","","","","","","","1","2","","1","","3","2","1","8","","","4","3","1","2","1","3","5","8","12","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","12","","6","","","","3","","16","9","17","","9","","21","27","3","5","","4","","4","3","6","","","","2","","","6","6","","","","6","","","","","","1","","","6","","","",""
"YPÄJÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","2","","6","","","5","","","3","1","10","2","","","1","1","1","",""
"ÄHTÄRI","","","","","","","7","6","","","","4","12","6","16","27","22","31","26","38","46","23","9","10","13","6","23","10","12","12","51","44","67","56","36","48","43","11","11","16","46","17","50","37","50","5","19","","67","72","6"
"ÄHTÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","8","","","","","1","","","","1","2","4","10","7","2","2","6","2","4",""
