﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","2","","1","","1","","6","","3","11","","15","3","","","4","6","","4","12","","","","","","","","","","2","8","5","","5",""
"LESTIJÄRVI","","","","","2","","","","","","","","","","3","4","","","","","","","","","","","","","","","3","","2","1","13","14","5","22","7","9","16","9","3","","12","7","8","","","3",""
"LIEKSA","","","","","","","","","","","","","","","","","","2","4","","1","","5","2","3","4","1","1","","","1","","","","3","","","","1","","1","","","","","","","","","",""
"LILJENDAL","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","","","","","","","","","","","","5","","","","","","9","","2","2","29","","2","24","5","","3","","","","2","","","","","","","","","2","8","","3","1","3","","5","7",""
"LIPERI","","","","","","","","","","4","","","4","","10","6","26","6","16","16","6","25","30","5","2","22","6","18","14","19","5","28","26","3","16","1","3","4","4","3","3","9","10","8","3","6","6","3","8","5","1"
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","3","3","3","4","","","",""
"LOHTAJA","","","","","","","","","","","","","","","","","","2","6","6","2","8","13","3","4","16","10","4","8","18","2","7","12","2","14","10","","12","2","2","7","8","","","11","2","1","15","18","5",""
"LOIMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","2","","","","","2","1","",""
"LOIMAA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"LOIMAAN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","4","4","","","","","","","","","","","","","","","","","",""
"LOPPI","","6","14","31","28","17","23","2","34","36","","30","37","9","23","53","20","38","21","5","49","10","3","48","45","18","22","58","56","42","13","70","89","6","102","139","9","69","46","14","75","36","57","37","11","46","37","35","18","46","2"
"LUHANKA","","","2","","","","","","","4","","","","","","3","2","2","","","1","","","","","","","2","10","8","2","20","24","","32","25","","9","8","","7","","3","6","2","","10","","7","2",""
"LUMIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"LUOPIOINEN","","19","9","6","23","15","21","1","14","24","","12","28","13","11","35","4","20","21","","48","13","13","58","18","20","36","23","43","32","3","75","48","6","40","67","8","27","12","31","36","6","53","20","4","10","22","9","5","20",""
"LUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"LUUMÄKI","","","","","4","","3","2","3","2","2","3","4","","","","1","","","","","","","7","1","5","1","4","2","1","3","13","20","3","17","23","","8","9","15","11","8","13","8","8","15","12","20","13","6",""
"LUVIA","3","","","5","","2","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","2","","","","","","","","","","","",""
"LÄNGELMÄKI","","8","7","2","8","13","1","","8","5","","10","19","3","3","7","6","5","1","4","11","14","2","28","14","4","3","3","","24","3","3","11","","3","1","","4","","9","5","","7","5","","2","3","3","5","2",""
"MAALAHTI","","","","","","","","","","","","","","","","4","","","","","4","1","","","","7","2","2","2","3","","13","5","6","14","29","","1","1","","2","2","2","2","","","","","","",""
"MAANINKA","","","","","","1","","","3","","","","","1","3","4","2","","1","2","9","4","15","3","2","28","","6","9","2","7","16","13","6","22","19","6","3","1","3","9","7","","3","","","","","","",""
"MAKSAMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"MARTTILA","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"MELLILÄ","","","","","","5","","","5","3","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIJÄRVI","","","","","","","","","","","","","","","","4","","3","4","","","2","5","","2","7","4","","","2","","","","","","","","","","","","","","","","","","","","",""
"MERIKARVIA","","","","","","","","","","","","","","","","","","","","","1","","1","2","3","7","","","10","7","","7","3","2","1","5","","","","","","3","1","","","","","4","","7",""
"METSÄMAA","","","","","2","3","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","2","","1","3","6","1","3","15","","3","2","7","2","3","9","8","2","5","18","6","2","1",""
"MIETOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","14","9","","","","28","27","11","51","25","9","8","12","18","14","14","1"
"MIKKELI MLK","","","3","5","1","23","15","","4","3","1","4","4","","","","","","","","2","","1","","","2","1","","","","7","26","33","","37","82","7","9","9","6","","","","","","","","","","",""
"MOUHIJÄRVI","","","","","","","3","","1","","","","","2","","5","","","","","4","","2","","4","","","","1","2","","","","","4","8","","","3","","2","","","","","","","","","4",""
"MUHOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","2","","","","","","","","","","","","","","","","",""
"MULTIA","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","","7","3","","2","3","8","9","","10","5","3","28","23","7","3","13","4","15","15","16","17",""
"MUSTASAARI","","","","","","","","","3","","","","","","4","4","","","","","","3","2","1","","6","1","3","5","2","","5","","","3","1","","","","2","","2","2","","2","1","","","","",""
"MUURAME","","3","","","","","","","","","","","","","4","4","","","","","4","5","","5","8","2","4","2","6","3","2","4","5","","7","7","3","11","2","2","13","9","","5","2","","7","7","4","2",""
"MYNÄMÄKI","","","","","2","","","","5","2","","","7","","4","4","","","4","6","3","2","5","3","","10","12","3","6","6","","","19","","3","5","","","1","2","1","3","4","","","6","","13","2","9",""
"MYRSKYLÄ","","","","","","","3","","","","","","2","","4","","","","","","","2","","5","3","","","","","","","","3","","","3","","","2","3","2","","3","","","","4","","2","",""
"MÄNTSÄLÄ","","1","","6","4","6","11","2","21","26","","35","32","3","43","27","8","26","12","9","57","19","2","35","6","4","4","1","","3","4","61","34","","17","54","5","21","16","5","23","5","54","34","","14","18","7","8","6",""
"MÄNTTÄ","","","","","","","","","","","4","","2","","6","2","","","","2","","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"MÄNTTÄ-VILPPULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","4","","","12","9","11","14","12","20","11","20","8","19",""
"MÄNTYHARJU","","3","3","","4","9","7","3","18","15","","32","48","","53","65","10","44","44","","42","3","3","36","24","36","2","38","38","22","4","45","36","3","28","44","3","10","3","28","8","8","27","17","","13","25","3","21","2",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"NAKKILA","3","3","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","2","","","2","","1","","","9","","3","3","2","4","5","2",""
"NASTOLA","","2","4","5","7","9","15","3","13","21","2","6","18","","9","17","7","24","11","1","24","5","3","13","19","7","1","16","17","18","","9","14","","7","4","","2","3","1","","","3","","1","3","3","","","4",""
"NILSIÄ","","","","","","","","3","","","","","","","2","","","2","","","3","","","","","","","","","3","","2","","1","2","","","","","5","7","2","1","2","","","","","","3",""
"NIVALA","","","","","5","","3","2","5","3","","5","","","","4","2","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","","","","3","","4","","7","8","2","3","1","","4","6","","","2","","","","2","2","","7","","","","9","","9","5","","","1","","1","5","3","6","2","1","","","","","","","",""
"NOORMARKKU","","","","","","3","2","","1","4","","3","4","","","","","9","8","4","10","4","8","11","6","7","8","9","15","5","4","21","12","","7","18","2","5","","10","8","5","6","2","5","7","5","4","2","1","1"
"NOUSIAINEN","4","1","2","6","3","","","","","5","","","5","","","","","4","3","1","","","","1","3","","","","","1","","","","","","","","","","","","","","","","","","6","","7",""
"NUIJAMAA","","","","","","","2","","5","5","1","5","7","3","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","5","","7","","","2","1","","","4","","1","9","2","4","1","13","21","","9","21","","20","15","6","30","7","31","15","6","12","22","29","4","22",""
"NURMES","","","","","","","","","","","","","","2","3","4","2","5","","","","","1","2","1","3","","","","","","","2","2","","","3","2","","3","1","","","","","","3","","","",""
"NURMIJÄRVI","","2","","","","2","","","","","","","","","","","","","","","","2","","2","","","","4","2","3","","","5","","7","8","","","","","","","","","","","","","","",""
"NURMO","","","","","","","","","","2","","7","5","","3","4","2","3","","","","","","1","","","","","","5","8","1","2","3","7","1","","","5","","3","4","","","","","3","2","","",""
"NÄRPIÖ","3","","","2","","","","","3","1","","","3","","2","10","","4","","1","3","3","","3","2","6","2","6","7","10","","11","13","5","15","21","1","6","","2","2","7","10","5","6","6","3","10","7","2",""
"ORIMATTILA","","6","3","13","20","15","19","2","32","40","","21","27","3","37","31","2","41","35","","31","26","2","33","22","12","2","12","19","12","10","26","35","9","38","71","","29","7","3","16","4","22","18","2","9","","6","","",""
"ORIVESI","2","10","5","","7","8","3","","14","9","","9","11","","6","14","","14","8","","8","29","","45","33","10","5","14","7","22","11","6","9","9","9","19","3","21","11","10","25","8","8","17","4","1","35","24","4","14",""
"OULAINEN","","","","","","","","","","","","5","3","","","7","2","5","12","2","","5","5","","1","8","1","","5","3","","4","4","2","","4","","","","","","","","","","","","","","",""
"OULU","","","","","","","","","2","","2","","","","","","","1","","","","","2","","","","","","2","2","","","1","","1","","2","4","","2","","","2","","","4","5","2","12","15",""
"OULUNSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","3","","","","3","","","5","","","3","1","5","","3","","","","","","","","","2","","","3","","4","2","","2","","","3","","","","","","3","","","",""
"PADASJOKI","","1","2","","8","9","3","","","19","","","30","9","","28","","7","67","1","64","63","5","61","43","65","55","37","88","52","9","111","105","2","79","67","8","64","13","34","52","4","55","38","7","23","35","18","18","30",""
"PALTAMO","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","3","","4","3","2","5","2","16","16","7","1","11","21","15","1","25","25",""
"PARIKKALA","","","","","","","","","5","","","","3","","","","","","2","4","3","","","","","","","","","","","","","3","8","5","1","8","2","3","","","4","5","","1","3","","3","",""
"PARKANO","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","2","","1","2","","","3","","4","5","2","","","","","","1","16","12","18","12",""
"PATTIJOKI","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"PEDERSÖREN KUNTA","","","","","","","2","2","3","1","1","5","5","","6","19","4","2","2","","3","3","3","5","","","","","","","","","","","","","","","","","","","","","7","8","1","10","14","4",""
"PELKOSENNIEMI","","","","","4","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"PERTUNMAA","","","","","","6","","3","8","5","2","18","21","","26","19","1","19","31","","32","10","","23","18","35","1","25","43","19","2","30","21","2","34","37","6","15","2","13","8","6","10","17","3","6","1","4","2","6",""
"PERÄSEINÄJOKI","","","","","","","","","","","","2","","3","","","","","7","","1","2","3","3","","","2","","","2","","","","","","","","","8","","3","","","","2","","3","","","",""
"PETÄJÄVESI","","","","","","","","","","1","","","","","4","9","11","30","19","","33","24","3","32","25","16","6","33","23","22","8","37","33","12","46","85","2","21","18","8","40","19","","16","21","2","30","26","19","26",""
"PIEKSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","50","38","","36","23","6","13","6","2"
"PIEKSÄNMAA","","","1","","","","","","","8","","3","1","","","1","","","","1","","","","","","4","","","2","5","2","17","34","3","36","86","4","7","14","34","40","7","","","","","","","","",""
"PIELAVESI","","","","","","4","5","","5","3","2","","5","5","13","22","3","7","13","","10","6","19","2","3","39","4","23","9","9","5","32","26","6","39","49","","11","4","5","14","14","2","5","8","2","3","6","8","8",""
"PIETARSAAREN MLK","","","","","","","","","","","","","","","","","","","","","","","","","2","9","4","3","1","2","1","3","","2","","","2","5","5","2","","","","2","","5","","","","",""
"PIETARSAARI","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","3","1","",""
"PIHLAJAVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"PIHTIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","17","","12","5","9","5","8","4","14","11","6","21","30","1","3","12","7","25","13","14","14",""
"PIIPPOLA","","","","","","","","","","","","","","","","6","","","9","","5","5","27","","4","22","6","2","14","","","3","6","10","9","10","","","3","4","5","6","","","","","","","","",""
"PIRKKALA","","2","","3","2","3","3","","3","3","","2","5","1","","3","","5","","","3","","","3","2","3","","2","2","3","","","","","6","5","","2","2","1","3","2","3","2","","6","2","","2","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","1","","13","9","2","5","7","","3","","","14","3","8","10","6","5","4","13","2","25","30","2","10","13","19","22","8","32","4","","6","3","5","1","11",""
"POMARKKU","","","","3","3","4","5","","","2","","5","7","","10","14","2","9","15","10","22","2","12","16","9","14","7","2","13","3","","19","4","1","4","11","","3","3","7","5","5","9","2","8","2","13","4","5","13",""
"PORI","7","","2","","","4","","1","3","7","2","","4","","","6","","4","7","7","4","","","8","2","5","6","","4","4","","","2","","","","","","","1","","","","","","1","1","3","2","10",""
"PORI MLK","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORNAINEN","2","1","","2","10","","7","2","7","","","3","","","5","4","","","","","3","","","","","","","","","","","","","","","","","","1","4","","","1","10","","1","5","2","","2",""
"PORVOO","","","","","","","","","","","1","","","","","","","","","","","","","4","","7","","","","","","","","","1","","2","2","","1","","","3","1","1","","6","","1","",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","3","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","2","1","1","6","","3","","","2","3","","","","","2","5","1","1","","4","1","5","","4","3","1","2","5","4","","","3","","","","3","","","","3","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"PUDASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","1","1","4","","","","","","4","2",""
"PUKKILA","","","","","2","","","","","","","","4","","","","","3","","","","","","1","","","","","","","","3","2","","2","2","2","4","","4","","","2","3","","","","","","",""
"PULKKILA","","","","","","","","","","","","","","","","","","","4","","","1","4","","","3","1","2","8","","","6","2","5","1","7","3","9","13","5","22","14","1","","","","","","","",""
"PUNKAHARJU","","","","","","","","","","","","","","","","","","","","4","2","","","","","","","5","","","1","","2","","5","13","5","3","7","12","11","5","","","","","","","","",""
"PUNKALAIDUN","","","","","","","","","2","4","","","","","","","","6","4","","6","6","","7","4","5","2","9","3","11","","11","9","","1","","","","3","3","12","2","18","3","","5","9","5","2","1",""
"PUOLANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","5","","4","2","5","","5","11",""
"PURMO","","","","","","","","","","","","","","","","5","","2","","","","","","","","","","","","","","","","","","","1","9","7","","4","3","10","5","10","10","15","9","9","10",""
"PUSULA","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","","","","","","3","","","3","5","4","3","6","6","","9","11","","5","","2","1","8","5","6","14","","11","16","8","2","3","10","3","16","16","1","6","6","18","8","5","7","15","","6","10","4","4","9",""
"PYHTÄÄ","","4","6","3","6","5","6","","6","","","","7","","","","","9","3","3","9","1","","3","","","","","","","","8","4","","","","","","3","4","3","3","5","5","","2","","","","",""
"PYHÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"PYHÄNTÄ","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","1","","","","","","","","","2","","4","3","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","5","","3","9","1","4","4","","2","1","","","","2","","","","","","","2",""
"PYHÄSALMI","","","","","","","","","","","","","","","4","5","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","","","","","4","","","","3","","2","","4","6","6","","7","","2","6","3","","4","","2","10","5","7","4","7","4","2","","4","8","4","6","","","","","","","1",""
"PÄLKÄNE","15","14","7","10","12","15","1","2","4","14","","18","18","4","19","6","5","15","6","","13","4","2","16","2","8","6","8","12","3","","16","","1","10","13","2","23","4","9","9","4","16","14","4","9","8","3","10","12",""
"PÖYTYÄ","","2","","","","3","","","","","","","","","1","","","","","","","","","","","","","","","","","7","9","","","8","","","2","4","2","2","","1","","","3","1","","5",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","2","","2","2","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"RANTASALMI","","","","","","1","","","","","","","","","","3","","","","","","","","","","","","","","","","","5","","6","13","2","4","","3","3","1","3","2","","","","","","3",""
"RANTSILA","","","","","","","","","","","","1","","","","","","","","","","4","13","","1","14","","","3","1","","","","6","","","","","","","2","11","","","4","","","","","",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","3","","","","","","","","","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","4","1","","","","","","","","2",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","7","","","","","","","","","","","","","","",""
"RAUMA MLK","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","5","3","3","6","5","21","21","8","9","11","6","2","2","2","2","","","","2","2","2","","10","10","","2","10","","2","","8","6","2","2","","","3","","","2","",""
"RAUTIO","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"RAUTJÄRVI","","","","","","","","","","","","","","","","4","","","","","","","","5","1","19","","9","5","","8","6","","7","8","14","3","3","","3","8","","8","7","2","8","","2","3","3",""
"REISJÄRVI","","","","","1","","","","","","","","","","","","","","","","","","","","","2","3","","1","","","","","","4","","","","","","","","","","","","","","","",""
"RENKO","1","4","9","19","6","16","10","2","29","36","","13","26","9","19","27","10","20","14","1","16","7","2","24","17","6","10","5","16","11","4","25","48","3","18","49","","24","17","11","26","2","10","11","2","8","3","","","25","3"
"RIIHIMÄKI","","","","","","","","","2","5","","","4","","6","2","","1","","","3","","","7","7","","","6","4","4","","7","8","2","12","12","","9","5","3","12","6","11","4","","9","3","9","","5",""
"RISTIINA","","","5","","2","","","","","","","","","","","2","4","","4","","4","3","5","4","9","18","","9","14","3","1","2","9","","22","24","1","7","4","10","","4","","","","","","","","",""
"RISTIJÄRVI","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","2","3","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","1","","4","","","","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","1","","","","","","1","","","","","",""
"RUOKOLAHTI","","","","3","4","3","8","","11","10","5","12","13","1","","11","20","4","18","3","13","1","14","13","10","70","","43","41","16","22","67","18","20","73","70","6","49","16","28","39","21","17","49","13","41","39","18","13","20",""
"RUOTSINPYHTÄÄ","","1","","","","","","","11","1","","6","5","","7","4","","","2","","2","","","2","","","5","","2","2","","2","7","","","2","","","","","","","","","","","","","","",""
"RUOVESI","","8","4","2","10","5","4","2","14","10","2","4","3","2","7","11","4","17","16","","13","5","3","16","16","28","19","19","28","18","17","51","38","7","41","61","3","26","9","41","13","7","3","20","3","3","38","27","3","19",""
"RUSKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","9","2","2","3","4","1","5","1"
"RUUKKI","","","","","","","","","","","","","","","","","","","","","","","","","2","4","","","","6","","4","","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","1","4","2","5","5","4","12","14","1","15","16","2","16","6","5","","9","","6","6","4","","14","16","","3","18","","","6","4","4","9","4","6","6","2","23","3","6","1","2"
"SAARI","","","","","","","","","","","","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","","2","","","2","","1","1","","","2","5","3","5","8","14","7","6","14","9","9","15","4","15","8","14","2","5","","19","10","","","4","","2","9","","","","","","1","3","9","9","15","8",""
"SAHALAHTI","","3","","4","3","6","4","","9","3","","","2","","1","4","","5","","","5","","","9","3","2","2","","","3","","8","7","","","5","","5","","2","5","2","3","1","","2","5","","","",""
"SALLA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"SALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","6","","1","15","6","8","7",""
"SAVITAIPALE","","","4","1","","","8","2","4","8","1","5","23","8","6","27","14","4","17","1","19","6","3","12","4","14","2","7","8","2","","15","7","3","7","23","","1","4","11","12","2","12","5","","2","2","","","",""
"SAVONLINNA","","","","1","","3","3","","","","","","2","1","","","","","","1","1","","","","","","","","","","","3","","2","1","18","","16","3","12","23","4","14","20","4","22","18","13","16","12",""
"SAVONRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","5","1","","","","","","4","1","","2","2","3","4","","2",""
"SEINÄJOKI (KAUPPALA)","","","","","1","3","5","3","4","","2","4","6","4","6","3","2","8","11","","2","6","2","3","","","3","","2","4","","4","4","1","5","11","","","","","","","","","","","","","","",""
"SIEVI","4","","","","","","","","","","","","2","","1","5","2","","6","","1","","10","","2","10","5","1","12","13","","","4","","11","","","","","","","","","","","2","","","","1",""
"SIIKAINEN","","","","5","2","6","","","","","","","","","","2","","","","1","1","","1","4","","8","1","1","4","7","","8","3","2","9","32","2","5","8","11","15","20","46","7","9","8","15","18","15","12",""
"SIIKAJOKI","","","","","","","","","","","","2","2","1","2","5","","","2","1","1","","5","","2","","","","","1","","2","","2","4","11","","1","6","3","8","7","10","","4","3","3","2","2","4",""
"SIIKALATVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","17","2","26","8","11","15","24","24",""
"SIMO","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"SIPOO","5","7","1","8","4","1","9","","4","2","","1","2","","5","5","","2","3","2","3","2","","4","","","","","","","","3","","","","3","","","","3","2","2","1","3","","3","4","4","","",""
"SIUNTIO","","","2","","2","1","1","","6","4","","","","","5","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOINI","","","","","","","","","","","","","","","","","","","3","2","3","3","5","","4","12","6","5","3","8","","5","2","2","","1","","","2","","4","3","","","4","","6","2","2","2",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","","","","","4","","3","5","3","2","3","4",""
"SONKAJÄRVI","","","","","4","","","","","","7","1","1","4","1","3","","3","1","","","","","","3","6","","","","3","3","","2","","2","","","2","","4","3","","","","","","","","","",""
"SOTKAMO","4","","","3","2","","3","4","","","8","4","2","3","4","","","","1","","","","","","","10","","","5","4","","5","7","23","8","6","4","4","1","6","","","1","","3","6","2","","5","6",""
"SULKAVA","","","","","","2","","","","","","","","","","","","","","","","","","","","5","","1","1","2","","3","","","4","2","","","","","","","","","","","","","","2",""
"SUMIAINEN","","","","","","","","","5","3","9","19","7","12","19","15","15","24","19","7","15","1","6","","1","19","","3","4","3","","","","","","","","","","","","","","","","","","","","",""
"SUODENNIEMI","","","","","","","","","","","","","","","","","","","","","","3","","3","3","2","","","3","2","","4","","","","3","2","1","3","3","","","","","","","","","","",""
"SUOLAHTI","","","","","","","","","","","","","","1","","","3","8","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMENNIEMI","","","","","","","","","1","","","","10","","6","8","","","","","4","","","2","3","7","1","","1","","","11","","","2","13","","2","","15","","1","","8","5","","","","","",""
"SUOMUSJÄRVI","","","","","","","","","","","","","","","2","9","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","2","","","2","3","","","","","","","","","","","5","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","",""
"SUONENJOKI","","","","","","","","","","8","","11","6","","6","13","","","3","","","","","","","5","","","","3","","7","9","","3","8","","4","2","5","1","2","7","3","","","3","1","4","",""
"SUONIEMI","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SYSMÄ","","","3","","4","7","2","","2","8","","","","","4","19","7","18","15","","15","4","","11","10","5","","","9","4","","4","2","","4","","2","","","","10","","14","","","","","","2","",""
"SÄKYLÄ","2","2","3","","","","","","","","","","","","","","","","2","2","","","","","2","","","","","","","2","","2","4","1","","","2","2","3","","8","","2","2","3","","","",""
"SÄÄKSMÄKI","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","","","","","2","","","9","","2","4","5","6","4","6","2","","3","6","","2","","","2","","","14","1","","5","","2","","","","","","","1","4","3","6","3","4","7","","5","4",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","","4","5","2","2","5","2","","","7","","","1","2","","","","2","2","","3","",""
"TAMMELA","3","2","11","17","8","27","18","","26","56","4","26","42","3","17","30","8","14","13","","24","18","4","48","52","12","6","23","30","27","","48","41","","32","44","2","23","10","19","23","10","27","20","7","19","16","10","5","12",""
"TAMMISAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"TAMPERE","3","49","16","2","13","10","8","9","16","11","","30","42","","13","26","1","24","24","","15","4","2","25","22","3","14","16","16","17","7","41","27","9","46","54","","21","18","7","16","27","3","33","7","10","41","20","8","16",""
"TARVASJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"TEERIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","2","1","","9","5","4","8","9","5","7","7","2","","10","","5","6","3","4",""
