﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"LEMU","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","4","","","","","","","","","","","","","","","","","","",""
"LEPPÄVIRTA","16","37","26","21","9","12","","11","1","3","17","","","13","8","36","","3","5","","5","6","","6","","9","34","10","10","10","11","","","6","9","10","10","12","9","10","6","11","","5","2","","","","","116",""
"LIEKSA","6","","2","4","","34","8","","33","4","3","4","1","","","","27","2","8","2","10","7","1","","1","3","","13","6","8","7","5","1","","","","","","","","","","","","1","6","4","3","22","1",""
"LIETO","","","","","","","","","3","","1","3","","","2","","1","1","","","","","22","1","14","4","1","12","","","","1","","3","","","1","","3","5","","4","5","10","8","","7","3","4","","2"
"LILJENDAL","","","","","","","","","","","","","","","","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","8","5","10","4","24","12","11","5","3","1","","","","","","5","1","4","10","22","1","2","12","1","6","12","9","2","4","","2","","","","1","1","2","5","","1","","","5","","","","","1","",""
"LIPERI","","","","1","1","4","","1","2","","5","6","","","","16","21","5","16","12","3","1","1","","","2","2","","","","5","1","","","2","","1","","","","","","","","2","2","1","5","1","6","4"
"LOHJA","","","","","","","","","","","","","","","","1","","","","","1","","","7","13","8","1","4","10","4","1","1","2","6","9","4","","5","1","","","1","","2","2","","","7","2","1",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","1","14","","26","1","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","1","","","15","2","","","","","5","1","1","","4","6","4","4","8","3","5","1","8","5","2","","","","","","","","","","","","","","","5","","","","","","","","","","","",""
"LOHTAJA","","2","","","","","","","","","4","5","","4","","10","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","9","7","","","","","","","10","2","","1","","1","","","7","9","","4","","5","","","3","1","1","","1","17","5","3","16","47","15","2","8","10","2",""
"LOVIISA","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","5","","5","1","1","","2","",""
"LUHANKA","","","","","","","","","","","","","","","","","","1","4","","","13","1","1","","","","4","1","","3","","8","1","2","","","1","","","2","1","","","","","","","","",""
"LUMIJOKI","","","","","","","","","","","","","","1","4","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUOPIOINEN","","4","","5","21","4","","","","","","3","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUOTO","","","","","","","","","","","","","","","","","17","3","1","14","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","","","","1","","","","","1","5","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","5","25","67","65","25","14","22","32","29","7","13","18","22","18","39","28","16","15","11","11","22","2","","5","4","10","2","4","","","1","","","","4","8","1","1","","","","1","5","6","2","","","","","",""
"LÄNGELMÄKI","","1","","5","10","5","2","","14","","","","","","","","","","","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","5","","","","2","","","","","","","","","","","","","","","",""
"MAANINKA","5","","12","","278","331","147","187","295","199","240","63","226","106","","14","89","4","15","69","","24","39","55","","40","39","29","1","1","3","10","17","13","4","6","27","29","","64","29","42","52","94","121","119","109","7","112","92",""
"MAKSAMAA","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MASKU","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","15","","","4","1","1","","","","","","","","1","","",""
"MERIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIKARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"MIEHIKKÄLÄ","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","7","","","","","","4","","2","1","4","3","4","8","","2","","","8","3","","","3","3","","5","2","2","1","5","","2","9","5","","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","13","8","8","5","4","13","20",""
"MIKKELI (KAUPPALA)","","","","3","","","","","","","","","","","","","","","","","","","","","","","","18","28","1","","14","2","","5","","2","","","","","","","","","","","","","",""
"MIKKELI MLK","","7","","","","","8","12","1","","","","6","6","19","43","46","49","32","55","49","10","4","5","8","8","17","1","","","1","","","","","","","","","","","","","2","5","3","74","23","2","9",""
"MOUHIJÄRVI","","","","","","","","","","","","","","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUHOS","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"MULTIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","8","5","13","7","2","6","8","34","39","36","7","","","19","60","9","9","54","10","17","88","8","","32","","10","2","3","26","16","78","19","","","14","6","11","7","","4","1","2","1","36","10","30","32","19","9","23",""
"MUURAME","","","","","","","","","","","","","1","","","","","","","","","6","","","","","","","","","","","","","","","","","1","","7","","","","","","","","6","2",""
"MUURLA","","1","","","","","8","7","6","10","11","5","","","","","","","","","","","","","","","","","","","","3","","","","","","","5","","","","","","","","3","","","",""
"MYNÄMÄKI","","","","","","","1","2","","","","","","","","","","","","","","","","4","4","","","","5","","4","4","6","5","4","3","6","5","7","5","22","12","23","9","8","2","9","","5","",""
"MÄNTSÄLÄ","5","","","","","","","","","","","","","","6","6","10","","","1","1","6","","","15","10","6","4","5","1","22","11","22","49","20","18","1","14","2","","2","3","","6","4","","5","","","",""
"MÄNTYHARJU","","","","1","","","2","","","4","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","6","16","7","","","4","","","",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","2","","","","","","","","","","","","","","3","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","2","","","1","","8","4","","","","","","",""
"NASTOLA","","3","","","","","","","","","","","","","","","","","6","17","9","","","","","","","","","","","3","","","27","15","10","1","4","4","15","1","","","","","2","7","6","",""
"NAUVO","","","","","","","","2","","5","15","","1","","5","3","5","","39","28","","","","","","5","","","4","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","165","646","903","232","323","203","212","182","","206","200","390","","","211","158","230","411","359","481","375","195","164","164","","300","410","4","1","3","125","44","56","95","79","100","285","70",""
"NIVALA","","","","","","4","","","26","20","","","","2","","","","","","","","","","","","","","1","","1","","","1","","","","","","","","","","","","","5","","","","",""
"NOKIA","","","","","","","","","","","","","","1","","","","","","","","","","","","","13","7","9","","1","","","5","6","3","","","","","","","","","","","","","","",""
"NOORMARKKU","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1"
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","","5","22","15","5","19","25","15","10","18","4","7","","","","","","2","","","2","","","","","","","",""
"NUMMI-PUSULA","","","","5","13","55","82","43","11","20","34","10","3","","1","12","18","31","26","28","6","17","28","24","5","28","9","8","","","","","3","","7","2","","","","2","","","11","4","12","","","","","",""
"NURMES","9","7","","","","","","","","","","","4","","","","","","","","","","","","","5","","","1","1","4","","","","","","6","","","","","","","","","","","","3","",""
"NURMIJÄRVI","","","","","","","","","10","","","","","","","8","6","6","6","2","10","1","","6","15","12","32","24","18","18","14","3","20","17","18","14","2","11","2","","2","3","6","5","9","28","13","1","","",""
"NURMO","","","","","6","3","","","3","","","","","","","8","16","","","","","","","","","","","","","3","","3","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","82","1","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","23","27","","13","","","","","","","","","","","","","9","","","","",""
"ORAVAINEN","","","","","","","","","","","","","","","","","","4","1","3","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"ORIMATTILA","22","16","1","","6","","","","","","","","","","","","","","4","","","","","","","","","","","","5","","","","","","","3","","4","3","1","14","3","20","4","2","8","15","11",""
"ORIVESI","","","","","","","","","2","","","","","1","","","","","","7","9","","","","","","","","","","3","","","","","5","","","","","","","","","","1","","2","2","",""
"OULU","10","10","6","6","1","1","","1","5","187","3","","5","1","","5","10","5","4","23","4","3","4","8","24","10","3","2","1","8","106","19","3","2","","5","1","2","5","4","8","6","13","5","6","3","12","10","14","20",""
"OULUNSALO","","","","1","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","18","","7","","","","","","","","","11","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","1","1","","","1","","","","","","","","","","","","","","","","","25","9","16","18","","5","","3","","23","26","1"
"PADASJOKI","","","","","4","","34","5","1","","","","","","","10","","","","","","","","","","","","2","","4","","","","","","9","1","","","","","","","","","","","","","3",""
"PAIMIO","","","","","","","8","","1","22","20","","","","6","","9","","4","11","1","2","","","","","","1","4","7","6","","5","","","","","","","","","","1","2","6","","","","","",""
"PALTAMO","","","4","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","1","","4","1","","","","5","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","16","2","","","3","2","2","4","","","1","","","","","","5","","2","6","3","4","19","5","10","12","24","10","16","14","10","4"
"PARIKKALA","5","","","","","","","","","","7","","15","18","5","","","7","7","","8","1","","","","","","1","","","","","","1","5","5","2","2","3","6","22","6","3","9","5","","13","5","12","12",""
"PEDERSÖREN KUNTA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELKOSENNIEMI","","","","","","","","","","13","","","2","","","","","","","","","","6","","","","","","","2","","1","1","","","2","1","","","","","5","","3","","","","","","",""
"PELLO","5","","13","8","5","","","","","4","1","1","5","","1","6","2","1","","2","5","4","","7","1","","3","","8","2","3","2","5","6","7","","6","2","6","19","31","12","37","11","30","30","10","13","11","16",""
"PERNAJA","","","2","17","","","","1","5","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","1","","","","","","","","","","","",""
"PERNIÖ","","","","","","","1","","","","","2","","","","","","","","1","","","","","","5","1","26","10","2","3","11","18","","","","","","","","","2","","","","","","","","",""
"PERTTELI","","","","","","","","1","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","","","","","","","12","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERÄSEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","13","1","14",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","1","4","","3","","","","","","","","","","","","","","","","",""
"PIEKSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"PIELAVESI","","","","","33","198","20","133","3","","","","1","","4","2","5","2","53","28","2","","15","19","5","17","13","1","","2","19","18","3","4","1","1","25","43","","44","21","22","18","19","115","10","16","","15","",""
"PIETARSAARI","","","4","11","24","23","38","8","4","3","","","4","6","7","7","4","","4","5","","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIIKKIÖ","","","","","","","","","","","4","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","17","1","","","2","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","10","9","","10","7","7","10","28","72","93","40","19","5","","1","","","","7","","","","","2","","1","","","","1","","","",""
"POLVIJÄRVI","","","","","","","5","","1","","","","","","","","2","","7","","1","","","","","","","","","4","38","1","","2","1","1","7","","6","","3","","18","7","2","","9","5","","",""
"POMARKKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","",""
"PORI","19","81","21","3","29","12","4","2","8","7","3","","4","5","15","23","22","71","47","46","29","51","71","30","22","16","14","28","21","38","17","30","124","107","177","140","45","34","57","48","48","43","26","33","44","31","20","15","16","9",""
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","5","","","1","","","","","","1","1","1","","","4","2","","","","","","","","","","1","","","","",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","","","1","1","","","","","","","","4","2","","","2","10","3","2","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","1","","9",""
"PUDASJÄRVI","","","","","3","","","","1","","","","","1","","","","","","","","","","4","","","","","","","","","","","","","","","1","","","","","1","","","","","","",""
"PUKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","6","","","","","","5","",""
"PULKKILA","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUNKAHARJU","5","3","6","","","","","","","","","","","","","4","","","","3","5","","","","","","","","","","","","","","","","","1","1","","","","3","","","","","","","",""
"PUNKALAIDUN","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUOLANKA","","","5","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUSULA","","","","3","25","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","2","9","15","","","5","","","4",""
"PYHTÄÄ","","","","","","","","","1","1","","","4","","","","","","","1","","1","1","","","","","","2","","","","1","","","","","","9","","","13","","","4","","","","","",""
"PYHÄJOKI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","1","6","7","1","15","","1","4","","1","1","4","","14","","","1","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","16","9","8","13","1","15","34","88","27","7","3","","","","3","","35","6","28","9","","4","","","","4","","","","","","","1","21","","","15","5","4","","1","","","3","1","1","2","16","1",""
"PÄLKÄNE","","","25","3","","36","","12","","","","1","4","26","5","27","1","","10","","","","","","2","16","7","9","11","8","7","9","1","2","4","3","","","","","","","","","","","","5","","",""
"PÖYTYÄ","","","","","","","","","1","","","","","","","","","","","","","","","","","4","1","","","","","","","","","1","1","1","","4","2","","3","1","4","1","","","","",""
"RAAHE","","","","","","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","","","4","1","","4","22","6","2","2","","",""
"RAIPPALUOTO","","","","","12","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","","","","","3","21","","","","","","","1","","","","5","","4","","","","4","1","","1","2","1","1","",""
"RANTASALMI","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","6","2","5","5","4","4","","","","","","1",""
"RANUA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","6","4","1","","","","","","","3","2","","","","","","",""
"RAUMA (KAUPPALA)","","","","","","","","","3","","","","","","","5","5","4","4","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUMA MLK","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","397","257","272","79","28","89","304","116","111","7","6","12","","29","","13","","48","","11","4","7","22","29","77","56","32","52","117","104","79","57","135","100","195","220",""
"RAUTAVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","57","","10","36","14","44","12",""
"RAUTJÄRVI","17","6","6","17","1","11","7","24","31","23","17","58","28","39","81","43","59","34","62","43","15","35","2","4","11","9","6","4","3","13","4","8","6","14","4","4","1","","","","","","","","","","","","","",""
"RENKO","1","10","11","17","8","5","1","26","3","","","6","17","","","3","5","1","","1","2","","2","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"RIIHIMÄKI","9","15","","","","","","","","","","","","","","9","10","","9","","2","","","13","","","2","3","5","","","","","","","11","","","","","3","","","","","","","","1","",""
"RISTIINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"RISTIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","164","152","245","173","208","241","184","231","229","254","199","135","239","375","362",""
"ROVANIEMI (KAUPPALA)","6","2","","","","","","","","5","","","","","","","","","","","","","","","","","10","5","18","10","40","16","140","145","105","34","18","6","54","8","50","7","6","6","","","","","","1",""
"ROVANIEMI MLK","","4","1","","","","","","","20","21","","6","1","","3","","","","","","","","","","34","8","47","37","106","153","85","16","","","","","11","5","","1","","9","","","","1","","","",""
"RUOKOLAHTI","50","5","45","3","","","","11","2","3","9","","","","7","","","","","","","12","1","","","5","10","5","","11","","","","1","","3","","","","4","","7","","6","","","","","","",""
"RUOTSINPYHTÄÄ","7","11","7","10","","","3","","9","","","","","","6","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","42","11","","","","","","","","","1","","","","","","","","","","","1","1","","","3","","5","","6","2","6","4","2","5","20","2","4","","12","2",""
"RUUKKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","7","3","","","","","","4","","","","","","5","6","5","5","6","21","9","30","20","28","11","8","6","1","6","7","4","5","8","8","4","1","2","1","2","2","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","4","","","","","","34","55","163","246","186","","10","15","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","1","1","","",""
"SAARI","","","","","","","","","","","","","","","","","4","","","","6","61","20","","","","","","","","1","","","","","","","","","","","","","","8","6","8","15","17","4",""
"SAARIJÄRVI","","3","7","1","19","","15","22","","","","","","","","","","2","1","2","","","","1","","2","","","","12","","","","","","30","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","3","","1","7","6","","1","9","","1","3","11","19","7","9","11","9","15","10","16","5","14","22","19","10","25","17","1","5","17","5","11","3","2","","1","1","2","","2","1","1","","","","","",""
"SALLA","","","13","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","2","1",""
"SALO","15","15","11","45","7","7","5","8","6","","6","","5","10","5","12","28","18","15","23","10","18","6","19","","9","5","16","","10","9","5","3","25","36","27","12","26","24","40","30","7","11","21","20","26","17","23","18","3",""
"SAMMATTI","","2","1","","2","","","","4","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAUVO","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVITAIPALE","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","1","","","",""
"SAVONLINNA","","","","","3","","","","","","","","","","","","7","","","","","","5","16","5","","1","3","9","7","","","","","","9","","","5","","3","","","3","","","6","","28","4",""
"SAVONRANTA","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVUKOSKI","","","","","","","","","","","","","","","1","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","33","23","26","17",""
"SEINÄJOKI (KAUPPALA)","2","","","","","15","7","13","28","16","5","17","1","6","31","21","39","25","53","60","6","15","29","8","1","","35","34","","8","58","32","11","","6","","","","","","","","","","","","","","","",""
"SIIKAJOKI","6","4","31","194","67","139","61","56","16","17","68","32","59","174","108","71","230","6","24","87","189","109","119","100","15","36","1","11","6","62","74","16","13","39","150","35","24","20","33","120","3","13","22","88","38","35","144","125","42","246",""
"SIILINJÄRVI","","","","","","","","","","","","","1","1","","","","1","","","1","","","3","","","","","","","4","","2","","1","","1","","2","","","","","2","2","3","1","5","5","4",""
"SIMO","16","2","10","1","","","","","","","","","","","","","","","","11","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"SIPOO","","3","1","","4","","","","","","","","","","5","","","1","12","","","1","1","1","1","1","7","10","4","3","","1","1","","","1","","","","3","17","6","4","","10","1","5","","","",""
"SIUNTIO","","1","3","","","","2","","","","","","","","","1","","","1","1","","","","","","","","","","","1","1","","2","15","3","1","","","1","1","","","","","","","2","1","",""
"SNAPPERTUNA","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SODANKYLÄ","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","4","","","4","14","","","22","14","5","1","","7","","","11","","","","","17",""
"SOINI","","","","","","","","","","","","","","","9","2","","","","","","","2","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"SOMERNIEMI","","5","","","","","6","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOMERO","","","","1","","","","","","","","","","","","","","5","","","2","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24","","2","","6","6","2","1","","",""
"SOTKAMO","29","25","4","2","","","","","","","","","","","19","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","15","8","1",""
"SUMIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"SUOLAHTI","","","","","","","","","","","","","","","","","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMENNIEMI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","","","1","","","","7","","1","","7","8","2","","13","5","10","8","14","6","1","14","17","1","","2","5","27","5","6","5","10","4","","2","","4","2","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","1","","13","2","2","8",""
"SUONENJOKI","12","5","","","8","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","6","9","","1","1","","","","7","","",""
"SYSMÄ","","3","","","1","1","1","","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","11","","","","",""
"SÄRKISALO","","1","","","","","","","","","","","","","","","","","4","2","","9","7","14","7","5","2","1","1","4","","2","","","","2","3","1","","","","","","","","","","","","",""
"SÄÄKSMÄKI","","14","","","1","10","4","7","7","","6","2","1","5","","4","","","","2","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","","","17","","","","","","","","","","5","","","","","","","","","","","","","","14","","","","","2","","","","","","","","5","","4","1","","8","7","","1",""
"TAIVALKOSKI","","6","","","","","","","","","","","","","","","","","","","","","","","","","12","3","3","","8","8","3","6","","","1","","","","","","","","","","","","","",""
"TAIVASSALO","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","4","","","","","",""
"TAMMELA","","","","2","1","","","","1","14","18","31","2","25","16","70","49","32","2","3","11","2","12","20","11","7","","7","6","6","15","19","","23","10","20","55","9","31","61","93","54","60","41","32","4","","","1","2",""
"TAMMISAARI","7","","","","","","","5","","","","1","7","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI MLK","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","12","40","12","47","3","8","17","17","20","6","","","8","5","7","36","","7","","25","39","18","39","30","22","15","12","19","23","12","44","3","6","10","8","5","3","23","3","","","","","62","43","1","11","4","7","1",""
"TEISKO","9","12","4","30","7","","","5","","","12","","7","6","9","10","15","7","","10","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","5","1","","","","","","","","1","14","9","11","13","10","8","6","11","9","12","7","10","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","","","","1","","","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","1","","17","","","7",""
"TERVOLA","","","","","3","","","","","5","","","","","","","","3","","9","","","","2","","","","","","","1","","","","","","","","","","","1","","","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","24","15","13","6","1","11","10","6","","20","","","","","","","11",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","2","","","","1","","1","4","","","","","","","","","","","","","","","","","","","","","7","","","","","1","","",""
"TOHOLAMPI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","",""
"TOIJALA","4","","","","","","","","3","","","","","","","","","1","2","","2","","","","","2","","","","","1","2","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","10","2"
"TORNIO","","","","","60","45","168","1","3","7","","","","","","","","5","19","29","61","26","20","18","14","38","4","26","1","2","","","","","3","3","","7","","","7","1","10","","5","5","9","1","","1",""
"TURKU","25","30","7","22","12","13","15","17","29","64","11","3","1","","1","4","1","6","1","9","9","4","9","37","62","81","65","134","83","93","87","92","51","28","34","25","54","94","30","44","49","26","33","31","70","32","44","20","22","18","1"
"TUULOS","25","50","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","10","","","","8","6","13","12","17","30","13","29","36","27","9","43","10","28","2"
"TUUPOVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"TUUSNIEMI","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TUUSULA","","","","","33","22","5","3","6","3","7","","4","12","5","7","","4","3","3","12","6","1","","","4","4","5","","2","","","","","1","","","6","","","8","24","9","29","21","21","37","42","10","8",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","5","","","","1","","","","","",""
