﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"NILSIÄ","","","","","","","","17","","","","","","","","","","","","14","","","","","","","36","22","43","56","34","28","26","35","24","66","25","65","60","","","","49","20","31","69","53","45","5","",""
"NIVALA","","","","","6","5","10","6","9","8","23","18","5","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","","2","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","109","100","82","","","1","64","37","49","","9","","","13","8","10","5",""
"NOORMARKKU","","","","","","","","","","","2","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","9","9","7","5","10","17","22","5","17","45","33","38","21","29","19","23","6","15","21","16","6","11","12","","","","","",""
"NUIJAMAA","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","8","58","27","41","6","3","9","7","14","7","","","","3","","","","","","","9","14","","","","1","","","","","","","","","","","","","","","","7","","","","","","","","",""
"NURMES","","","9","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","15","30","4","","","","","","","","19","61","27","33","60","78","58","74","56","49","41","60","36","69","85","100","107","78","96","121","98","66","44","78","46","93","77","104","127","130","127","96",""
"NURMO","3","9","12","11","","4","1","","9","","4","","4","","","5","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","41","","","6","16","5","","","","","","","","","","","","","","","","","","","","","10","14","6","6","19","5","5","","4","9","","","","","18","","","9","","","10","22","44","45",""
"ORAVAINEN","","","","","","","","","","","","","","","","","3","3","6","23","23","23","41","21","","4","6","","10","5","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","1","23","6","","","","","","","","","","","","","","","","14","2","8","14","10","12","10","","","8","","4","4","","","10","14","8","6","58","87","79","74","31","53","52","5","10","6","53","","68",""
"ORIVESI","9","6","9","5","3","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"OULU","26","35","7","24","4","","","5","","2","5","5","2","","","5","","","1","9","","","","","","3","","","","","","","","","1","","","","1","","","","","","3","","","","","",""
"OULUNSALO","13","2","","3","6","3","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","4","5","14","1","","","","","","","","4",""
"PADASJOKI","","2","20","","4","6","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","3","","","18","8","14","5","8","6","9","1","","4","","9","","","","","","19","12","42","23","49","","32","","17","14","5","25","","26","46","","","","16","","","5","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","10","14","","","","","","","","","","","","","","","","","2","6","24","52","61","40","49","34","53","31","33","46","42","4"
"PARIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","9","13","5","5","",""
"PARKANO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","28","23","16","8","8","9","","","","","","","","","","","","","","","",""
"PATTIJOKI","6","7","4","4","6","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PEDERSÖREN KUNTA","","","","","","","3","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","2","","","","","","",""
"PELKOSENNIEMI","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","119","114","74","73","45","32","26","40","28","18","12","10","5","4","","12","8","","4","4","4","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","1","","","10","2","","","","","","","","","","3","6","","5","5","","4","7","1","","","","10","1","2","","","","","","","","","","","7","2","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","6","","5","6","","","","","","","2","12","23","7","14","5","5","","","","","","","","","","","","","","","","",""
"PERTUNMAA","5","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","13","10","","","","","",""
"PERÄSEINÄJOKI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","16","12","10","11","11","17","26","14","18","12","","","","","","","","",""
"PIEKSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","9","15","","","","","","","","",""
"PIEKSÄNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","7","16","","","","","","","","",""
"PIELAVESI","","","","","","","8","","","6","","","","","","13","","","5","16","25","21","19","6","17","12","6","","11","17","15","24","26","23","12","15","","21","","19","10","27","16","14","5","15","","","","",""
"PIETARSAAREN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","36","100","104","65","","125","64","56","46","","","","","","","","","",""
"PIETARSAARI","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","9","8","7","9","","25","17","27","19","","","","","","","","","",""
"PIIKKIÖ","","","","","11","10","","","15","12","9","5","","","","","4","","","","","17","6","18","33","22","56","51","68","37","68","31","65","35","39","7","","","","","","","","","","","","","20","",""
"PIIPPOLA","","","","","","","","","","","","","","","","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","75","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","4","","8","","","5","23","23","3","25","13","7","","","","","","","10","7","50","30","17","15","","5","9","5",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26","16","32","5","18","29","27","39","54","41","106","72","64","45",""
"PORI","56","36","17","5","37","16","38","20","29","36","14","22","12","29","19","2","5","28","30","44","30","8","21","10","25","17","1","22","27","20","37","32","42","77","23","55","38","57","62","47","84","52","88","74","61","110","159","156","153","133",""
"PORI MLK","10","4","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORNAINEN","","","","","","6","","","4","1","14","4","","","17","16","","","","","","","","","","","","","","","","","","6","4","","","","","","","","","","","","","","","",""
"PORVOO","","","","","","","","5","5","","","","","","","","5","2","","","","","2","10","","","","","","4","4","","","","10","4","","","","","","","","","","","9","20","14","23",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","8","1","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","1","","","","1","4","1","5","10","10","10","9","","1","","","1","","1","12","5","1","","","","17","1","","","","","","","","","","","","","","","","","","","","","","","",""
"PUKKILA","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","1","","4","","","","","",""
"PULKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","20","5","4","","","","","","","","","",""
"PUNKAHARJU","","14","5","3","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUSULA","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","2","","","","","","","10","5","54","15","22","45","43","21","14","57","32","",""
"PYHÄRANTA","","","","","","","","","","","","","","","","21","15","37","35","17","3","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","4","13","13","10","5","","6","","5","5","5","14","6","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","6","","","","3","","30","29","","32","22","13","15","19","19","17","30","20","29","19","19","14","4","","","","2","4","9","","","","","","","","20","19","22","24","","","","","","","","","",""
"PÖYTYÄ","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","35","38","20","41","38","32","34","50","29","39",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","30","","59","76","65","53","6","32","",""
"RAIPPALUOTO","","","","","2","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAISIO","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11",""
"RANTASALMI","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","",""
"RANTSILA","","","","","","","","","","","","","","","","","","","","","","","","","","","9","6","5","12","15","8","26","29","30","24","","2","","","","","","","","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","65","96","110","90","84","87","83","52","33","60","69","97","87","18","43","44",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","5","13","3","","","4","","","","","","","","","12","9","","12","50","","","","","","","","","","","","","","","","",""
"RAUMA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"RAUTAVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","5","","","","19","","14","","28","16","","","",""
"RAUTJÄRVI","8","4","19","4","","1","1","","","","6","8","5","7","","5","3","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"RENKO","16","14","21","8","","","","","","","","5","2","7","5","10","9","9","8","9","11","4","","","","","","","","6","5","4","9","6","","","","","","","","","19","7","10","","","","","",""
"RIIHIMÄKI","28","36","22","","12","","22","","","","","","","","","2","62","52","49","46","52","61","100","152","104","106","90","143","121","116","42","94","96","68","87","106","109","222","242","244","307","302","206","232","168","179","103","","","",""
"RISTIINA","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOKOLAHTI","15","9","2","10","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","112","21","8","14","","","4","","6","9","8","4","","","","","","","","17","27","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","44","45","57","73","53","44","35","24","41","22","","5","18","7","","","","1","","","","","","",""
"RYMÄTTYLÄ","8","17","","","","","","","","","","7","","","","","","","","","","","","5","","","6","1","","4","","","","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","21","4","11","10","10","5","9","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","9",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","3","",""
"SAARIJÄRVI","","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","","","","1","7","7","28","23","","3","","5","4","8","14","","15","5","16","24","23","23","22","","3","3","","","","4","8","3","","","","","","","","","","","","",""
"SALO","37","7","13","21","20","22","13","23","14","","1","","15","3","","","","2","","","","","","","","","","","","5","8","16","21","30","13","19","19","40","36","55","62","110","28","25","61","35","42","58","21","41","1"
"SAMMATTI","16","19","19","12","10","6","3","10","7","14","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAUVO","","","","","","","","","","","","","","","","","","5","","","","","","","27","38","14","14","","8","11","","","","","","20","","","","4","","","","","","","","","",""
"SAVITAIPALE","","","","","","","","","","","","","","48","43","51","49","86","110","50","101","11","12","41","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","2","1","8","","6","3","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","19","4",""
"SEINÄJOKI (KAUPPALA)","58","67","78","75","21","14","31","37","34","9","8","5","","","","","","","","","","","","","","","","5","4","4","","","","6","","","","","","","","","","","","","","","","",""
"SIEVI","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAINEN","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","","14","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"SIIKALATVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","","","","","","","","","","",""
"SIPOO","4","","1","","1","","","","","","","","","","","","","","30","26","11","","","","6","","","","","","","18","","","","","","1","","","","","","3","","","4","8","3","",""
"SIUNTIO","5","7","6","","","","6","","","","","","","9","","","","","5","6","","8","","","","","","","7","6","5","2","","","","","","1","","4","","","23","","","","","1","3","",""
"SNAPPERTUNA","53","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOMERNIEMI","","","3","","","","","5","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOMERO","","","","","","","","","","","","","","","5","4","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOTKAMO","5","","","8","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","5","16","26",""
"SUODENNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","19","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMENNIEMI","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","7","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUONENJOKI","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"SYSMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","1","3","1","","7","","5","","","","4","8","27","8","2","","5","1","1","","","4","","3","1","4","","1","","1","10",""
"SÄÄKSMÄKI","","9","1","","","","","","4","","4","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","","","","","3","","","","","","","","","","","","","","14","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","4","9","4","4","","","","","","","","","","","","","","",""
"TAIVASSALO","10","8","","","9","8","","2","","10","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMELA","","","","","","","","","","11","56","49","50","31","35","83","56","77","36","44","26","34","19","23","2","32","36","32","42","27","15","23","22","31","9","4","5","","","","","","","","5","3","4","14","","",""
"TAMMISAARI","","","","3","","","5","7","","1","","","5","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI MLK","","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","44","8","4","13","11","4","2","3","10","","3","","","","","11","12","13","15","4","5","6","4","9","16","27","67","64","113","98","64","71","79","91","28","13","6","11","3","","","","","","","","","","","",""
"TEISKO","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","4","","","","","17","85","68","100","51","80","31","10","","","19","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVOLA","","","","","","","","9","11","8","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEUVA","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","23","15","26","24","23","25","30","35","30","12","","","","","","",""
"TOHMAJÄRVI","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOIJALA","6","","","","8","11","4","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","8","","","","","","","","","",""
"TORNIO","","","","","5","","","","","","","","","","","","4","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","38","30","87","51","41","27","10","12","29","22","15","14","6","5","37","128","122","48","49","51","35","17","34","58","31","53","126","135","141","133","321","388","358","405","398","389","305","151","172","167","178","233","151","254","256","193","195","232","172","122","3"
"TUULOS","","1","6","9","4","","","","","","","","","","","","","","","","","","","","","","","","","6","","3","4","4","","","","","5","4","","","","1","1","","","","3","1","1"
"TUUSULA","39","37","10","28","8","28","5","3","","6","3","8","","13","11","10","6","4","4","41","3","3","8","6","15","32","12","1","6","","3","9","","","8","11","","6","","","","","9","17","45","2","41","30","62","52","4"
"TYRNÄVÄ","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TYRVÄNTÖ","2","","","","","5","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TÖYSÄ","29","21","11","5","14","24","28","20","23","15","6","","","","","","","","","","","","","","","","","7","5","24","1","5","","","3","4","","","","","","","","","","","","5","","",""
"ULVILA","5","35","14","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","6","","",""
"URJALA","7","","","","","","","","","4","","","","","","","","","","","","","","","","11","55","","","","","6","","","","","","","5","","","","","","","","","7","","",""
"UTAJÄRVI","19","9","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTSJOKI","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","19","57","71","53","53","11","99","92","70","68","","5","11","","","","","","",""
"UUSIKAUPUNKI","5","1","9","","1","","","","","","","","5","","4","5","","","15","13","4","16","16","1","1","","","","2","29","20","18","10","15","14","18","10","13","","","4","","","14","8","6","3","","1","",""
"VAALA","27","","6","","","","","9","","","11","","","","","11","21","","20","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAASA","","","","9","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","13","","","","","","","","","","","","","","",""
"VALKEAKOSKI","19","20","12","23","20","56","61","33","13","14","41","","","","","5","14","","","","3","6","","","","8","","","8","","","","","108","52","35","32","8","5","10","24","25","9","","","","","","","",""
"VALKEALA","","5","4","5","","6","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","11","16",""
"VAMMALA","","","","","","","","","","","","","","","","3","2","8","1","4","","","","","","","","","","","","","","","108","111","","","","17","","","","","","","","","","",""
"VANAJA","","","","1","2","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","74","73","44","45","","42","","","","","","","15","26","23","16","16","8","18","25","21","9","24","14","30","34","16","","3","","","","","","3","","","","","","","","","2","4","13","55","72","46","69","3"
"VEHKALAHTI","21","","","","","","","","","","","1","52","73","102","77","98","150","137","129","208","164","194","142","170","123","87","90","85","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","","3","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","14","5","","13","","","",""
"VESANTO","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","29","29","22","15","",""
"VESILAHTI","","","","","","","","","","4","","","","","","","","","","","","","","","","","28","","","","11","12","128","223","226","213","","22","58","160","6","23","","","","","","","","",""
"VETELI","4","4","","","2","7","","","4","","4","","3","","2","","","","4","5","4","6","3","4","","","","","6","","22","32","11","8","","","","","9","","36","4","","17","","4","18","17","3","5",""
"VIHTI","","","","","","","","3","5","13","5","","","","4","39","44","32","33","22","30","31","75","61","35","68","58","61","46","21","47","27","14","10","12","16","","","55","33","68","108","144","113","97","46","90","65","44","41",""
"VIIALA","12","12","7","14","","","12","14","15","25","10","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VILJAKKALA","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VILPPULA","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIMPELI","28","19","22","12","5","21","30","24","26","40","20","13","22","20","8","8","","","","5","4","5","10","","3","","5","9","11","10","9","","","10","","","","4","","","3","","","11","4","2","","","","",""
"VIROLAHTI","","5","","","","","","","","","","","","","","2","5","10","75","165","258","224","210","159","213","207","58","","136","55","","","","3","31","","","1","","","","","1","","","8","","","2","",""
"VIRRAT","","","","","37","9","11","","11","44","","","28","","","","","","","","","","","","","","","36","39","36","18","14","14","19","32","22","","","13","9","","","","","","","","","","",""
"VUOLIJOKI","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","","","","",""
"YLI-II","11","11","14","9","4","14","10","8","","","","","","","","","","","","4","10","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"YLIHÄRMÄ","","","","","","","","","","","","","","","","","","","","","","","","5","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"YLIVIESKA","","","","","","","","","","","","","","","","","","","","","","32","23","16","","","","","","","","","","","","","","","","5","","14","50","26","9","40","4","5","3","10",""
"YLÄMAA","211","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÄNE","","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","8","","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","16","3","3","5","6","","","","40","43","","20","19","9","","13","19","6","","","","","","","","","60","54","33","","","","","","","","","","","","","","4","20","21","24","28","14","12","",""
"YPÄJÄ","","","","","","","","","","","","","","","4","16","9","17","83","61","49","72","55","6","","60","125","154","107","111","73","150","83","135","146","150","120","115","131","115","172","154","192","177","108","190","280","183","68","5",""
"ÄETSÄ","","","","","","","","","","","18","13","8","17","16","10","16","26","28","21","18","10","","","7","8","3","22","28","","","","","","","","","","","","","","","","","","","","","",""
"ÄHTÄRI","","","","","29","37","38","63","58","55","75","27","22","10","","","14","16","10","","15","4","","4","","","29","11","35","54","64","72","43","44","36","10","3","","6","","17","25","18","16","25","33","14","5","41","15",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","36","8","20","28","43","","","","","","","","","","","","","","","","13",""
