﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"TOHOLAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","3","","5","4","9","","","","3","","","","4","","",""
"TOIJALA","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"TURKU","","1","1","2","4","","20","","","","2","","1","","1","","162","229","7","16","","2","10","","","1","3","7","2","","1","3","2","6","1","33","12","","","","1","2","","","1","","","","","",""
"TUULOS","23","33","20","","","27","23","21","","70","79","77","84","88","100","75","90","60","65","31","32","23","29","18","40","58","44","69","41","63","74","","26","31","","5","","1","","","","","4","3","4","9","2","","6","",""
"TUUSULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","","","",""
"TYRNÄVÄ","","","","","","","","","","","","","2","","","","","","","","","","","","","","","57","50","48","","9","26","14","15","","","4","","","","","","","","","","","","",""
"TYRVÄNTÖ","","","","5","","9","","","","","22","10","35","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TÖYSÄ","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ULLAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","4","","","",""
"ULVILA","","","","","","","","","","","","","","","","","","","9","4","11","14","15","18","42","29","51","40","57","26","38","29","57","56","47","57","76","72","55","74","61","26","18","","","","","","","",""
"URJALA","","","","","","","","","","","","","","","","","","","","","","","","14","13","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","","","","",""
"VAASA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","3","","2","","","","","","1","","","1","","","","","",""
"VALKEAKOSKI","54","25","62","3","15","38","33","56","4","8","3","9","8","17","8","","33","51","","","","","","","","","","","","","","","","","","3","","4","","","5","","","","","","","","","",""
"VALKEALA","","","","","","","","","","","","","","","","","4","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANAJA","25","22","6","8","13","15","8","16","17","34","32","15","26","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","44","12","","6","","","5","","","","","","","","","","3","","","","","","","","","","9","16","6","11","7","1","","","","","","","","","","","","12","","","","22","21",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","","","","","","","","","","","","3","","3","2","","6","5","22","41","91","117","156","170","230","191","183","186","144","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","10","19","","",""
"VETELI","","","","","","","","","","","","","","","","1","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","","2","","","","2","","3","","2","1","1","2","","","","","","","","","","","","","","","","","","","","","2","11","5","4","","","","","",""
"VIIALA","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIMPELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","8","3","","","","",""
"VIROLAHTI","3","7","5","6","13","8","12","3","15","1","","","","2","","","","","1","3","","5","6","","2","12","21","24","21","53","15","","","","","1","1","14","4","3","11","5","8","","","","218","","5","7",""
"VIRRAT","11","","","","","","","","","","","","","","","","","","","","","","","","","33","41","54","38","42","37","30","36","41","37","","","14","16","20","","","","","","","","","","",""
"VÄRTSILÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","3","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLI-II","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLIHÄRMÄ","","","","","","","","","","","3","14","5","4","13","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLISTARO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","3","","","","","","","","","1","","","","","",""
"YLÖJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","38","28","53","25","39","46",""
"YPÄJÄ","","","","","","4","3","1","","1","4","2","4","4","7","1","3","","","","","5","2","","7","8","15","4","","1","","3","8","1","","","","","","1","","","","","","","","","","",""
"ÄHTÄRI","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","8","10","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","25","17","10","","9","","","","","","","","","","","","","","","4",""
