﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"TÖYSÄ","","","","","","","","49","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","",""
"URJALA","","","","","","","","160","57","41","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","4","5","","","2","","5","72","15","","1","","","","6","","1","","","","8","","","","","","","","","","","4","","","",""
"VAALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","26","","","","","","","","","","","","","","",""
"VAASA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","","11","","",""
"VAHTO","","","","","","","","","","","","","","","","","","","","","","","","9","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEAKOSKI","","","16","","","8","105","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALTIMO","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"VANTAA","1","","","","","","11","","","","","","","","1","","","4","17","39","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","","","","","13","50","57","21","45","","46","30","","68","4","96","","58","38","","","226","208","184","1","69","78","98","142","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","","10","28","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHMERSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"VESILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"VIEREMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","","","","","","","","","","","","","","93","","46","","17","",""
"VIHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","25","59","","","","63","148","118","68","","97","","","",""
"VIIALA","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIITASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","25","","","","","","","","","","","","","","","","","","","","","37","","",""
"VILJAKKALA","","","","","","","","","","","103","84","12","","","49","125","74","323","322","198","110","172","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VILPPULA","","39","23","13","103","27","55","40","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"VÄRTSILÄ","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","101","","","132","","","","","","","","44","6","41","","25","","","13","32",""
"VÖYRI-MAKSAMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","","20","","","12","",""
"YLI-II","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","",""
"YLIKIIMINKI","","","","","","","","","","","","","","","","","","","","90","","69","","","97","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLISTARO","","","","","","","","","","","","","","","","","","","31","6","","35","16","54","28","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLITORNIO","","172","","","","9","","","","","","","","","","","","","","","","","","","","","","","","6","52","","4","","","","","","","","","","","","","","","","197","8"
"YLIVIESKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"YLÄMAA","","","","","","","","","","","","","","","","","","","","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","31","","","","","","","","","","","","","","","43","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄHTÄRI","","","","","26","2","","159","215","39","106","114","28","87","150","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","6","5","","","","","","","","","","","","","","","","","","","","","","","",""
