﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1"
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","4","",""
"SEINÄJOKI (KAUPPALA)","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","1","","3","2","6","5","18","1","1","3","16","5","6","6","11","20","12","11","29","23","18","13","7","5","3","2","12","2","3","11","1","4","9","12","","12","12","13","22","31","29","2","20","1","1","3","1","6","13","5"
"SIILINJÄRVI","","","","","","","","","","","","5","15","5","12","12","11","5","","4","","","","","","","","","","","","1","","","","","2","1","","3","","","","","1","","2","6","3",""
"SIPOO","","","","","","3","","1","","","","6","12","4","39","12","1","14","30","15","20","20","5","7","8","24","9","8","17","9","20","20","19","12","12","9","8","2","8","","1","","","","","1","","","",""
"SIUNTIO","","","","","","","","3","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOINI","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOMERNIEMI","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"SOTKAMO","","","","","","","","","","","","","","","","5","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7"
"SUOLAHTI","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","","","","","","","","","","","","4","1","5","","","","10","5","","","","12","","","","6","9","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","1","","3","3","4","6","","","2","5","2","1","","1","","","","","","1","","","","3","","","","","","","","2"
"SÄÄKSMÄKI","","","","","","5","7","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","3","","","","","","","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","",""
"TAMMELA","","","","","","","","","","2","","11","1","","1","1","","","5","","2","3","1","3","","","","1","","","","","","","","","1","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","","","","","","","","","","2","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","7","","","5","4","3","17","","","","","1","","","","","4","19","1","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","",""
"TEISKO","18","6","12","1","5","19","6","","12","","1","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","4","2","","","","","2","","2","3","4","3","9","1","2","3","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"TERVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"TOHMAJÄRVI","","","","","12","","","","4","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","1","","13","16","5",""
"TOIVAKKA","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TORNIO","","","","","","10","30","","116","3","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"TURKU","13","11","17","15","28","12","44","111","81","25","27","31","3","","","","","23","17","","1","","9","2","7","15","8","25","13","26","14","37","31","14","9","8","12","3","3","5","2","16","10","24","","1","4","8","3","6"
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","1","1","3","4","2","","7","26","37","7","2","4","4","4"
"TUUPOVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1"
"TUUSULA","","","","","6","10","4","3","12","17","32","1","3","1","12","2","9","7","20","5","11","6","5","2","","2","","","","","","","","","","","","","","","5","12","3","3","10","4","1","5","1","10"
"TYRVÄNTÖ","","5","","","","10","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTAJÄRVI","5","3","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUKUNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","1","","","","","1","","","","","","","","","2","12","","","","","","","9","2","1","7","12","2","11","3","3","11","2","","","","","","","","14","2","2","","1","","",""
"VAALA","","","","","","","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAASA","","","3","","","4","4","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","6","3","9","3","1","2","19","21","14","4"
"VALKEAKOSKI","4","","","2","26","13","","12","22","3","7","7","","1","","7","6","","5","","1","3","","4","","","","1","","1","","","","","5","","","","","","","","","","","","","","",""
"VALKEALA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALTIMO","","","","","","","5","","","","","","","","","","4","","8","23","3","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"VAMMALA","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","4","2","","","","3","","","","","5","","","4","2","","","3","","106","38","30","65","54","6","9","30","11","13","20","7","12","19","3","3","3","1","","11","","4","5","","","","3","5","","7","12"
"VARKAUS","","","","","","","","2","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","5","","","","","","13","18","22","10","5","8","3","14","","3","","","7","2","","4","9","17","2","88","1","","","","","","","","","","","","","","","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","3","","2","","","2","","","5","1","10","","","",""
"VETELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"VIEREMÄ","","","","","","","","","","","","","","","","6","1","","","","","","","","1","","","","","","2","1","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","7","","","","","","6","6","2","1","","","14","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIIALA","","","","3","","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","5","1","11","2","8","6",""
"VIITASAARI","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VILJAKKALA","","","","","","","10","","10","","","","","1","","1","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"VILPPULA","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIMPELI","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","4","3","","2","7","","5","5","","","","","","","","","3","2","5","5","","1","1","3","","","","1","","","","","1","8","7","2","1","1","","4","2","","8","17","27","21","19","13","10"
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"YLISTARO","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","1","","2",""
"YLÖJÄRVI","3","9","3","16","","","10","","","","","6","4","14","","","6","5","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YPÄJÄ","","","","","","","","","","","","5","","5","10","","8","","","","","","4","","4","5","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄHTÄRI","","","","","","","7","4","16","4","7","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","1","","","","","","","","","","","1","","8","9","1","11","3","7","8","2","2","","","1","2","","2","","1","2","","3","5","4","1","1","2","2","","1","",""
