﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","10","9","4","","10","34","108","75","155","63","35","13"
"NIVALA","","","","","","3","4","2","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","","","","","","8","8","1","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOORMARKKU","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","","10","12","2","16","11","13","9","26","16","34","14","","16","","","","","","","","","","","","","","",""
"NUMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"NUMMI-PUSULA","3","","","3","4","9","10","39","4","4","1","6","13","22","39","26","34","89","16","10","21","11","4","3","1","","7","15","15","15","40","6","25","13","11","1","6","11","6","6","19","","7","4","2","","","","","",""
"NURMES","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"NURMIJÄRVI","","","","","3","","","","2","15","","","","","","","","","","7","","","","","","","","","5","2","","","","1","5","","","","","","3","","","","2","3","","4","143","8",""
"NURMO","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","4","3","","","","","","","","","","","","","","",""
"NÄRPIÖ","14","","","2","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","10","1","","4","","","","","","","","","1","","","",""
"ORAVAINEN","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","6","2","","3","","8","7","53","66","14",""
"ORIVESI","","","","","","","","","","","","","","1","11","3","","","","","","","1","","","","","","","","1","","","","","","","1","2","","1","","","","","2","","","1","",""
"OULU","1","6","1","","5","","","4","22","27","1","3","12","5","6","4","","2","","3","1","3","3","","","6","","4","19","5","3","16","5","5","4","7","6","11","3","46","8","21","27","22","9","42","3","3","5","1",""
"OULUNSALO","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","11","","14","5","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","7","1","","","","14","14","10","5","35","","","","3","3","3",""
"PADASJOKI","","","","","","4","","","","","","","","","","","","","","3","33","12","3","4","","","","","","","","","","","","6","3","","1","","","","1","","","","","","","",""
"PAIMIO","","","","","","","20","34","15","8","10","1","58","37","47","9","","4","23","2","1","","","","","","","","","","","","3","1","5","4","","","","","","","","","","","","","","","2"
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"PARAINEN","33","","","","","","1","","","","","4","","","","","","","13","42","","","","","","1","4","6","6","1","","","","","","","1","1","8","1","8","1","1","5","7","6","10","7","5","9","3"
"PARAINEN MLK","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARIKKALA","","","","","","","","","","","","","6","3","4","6","1","5","","","2","","","","","","","","","","","","","","","1","","2","1","","1","2","2","1","19","12","7","4","22","22",""
"PATTIJOKI","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PEDERSÖREN KUNTA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELKOSENNIEMI","","","","","","","","","","8","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1",""
"PELLO","1","12","9","2","4","3","","","","","","7","2","","","2","1","2","6","7","15","6","11","7","3","1","3","4","2","12","","2","10","4","5","2","","3","2","","5","11","6","3","","2","2","","","2",""
"PERNAJA","","","","6","","8","5","2","14","5","","","3","","2","3","2","2","","1","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","2","","","","","","","","","1","","","","","","","","","","3","4","2","3","1","","","","","","","","","","","","","","","","","","",""
"PERTTELI","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","5","","16","","","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","2","","","","","4","11","11","15","12","1","1","1",""
"PIETARSAARI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","","","","","4","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","7","25","1","","","","","","","","","","1","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","12","6","","58","17","7","8","5","","","","1","","","","","","18","16","","41","58","66","2","52","59","73","63","52","66","56","41","61","25","41","42","21","82"
"POMARKKU","","","","","","","","","25","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","31","20","82","45","56","24","28","16","13","100","13","21","21","20","54","39","7","20","13","32","158","87","75","20","15","20","25","9","34","72","46","46","49","54","77","62","58","32","48","49","45","20","33","32","102","23","65","70","37","19",""
"PORI MLK","113","4","36","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORNAINEN","","","","","","2","","","","","","","","","","","","","","","","2","","","","","","","","","6","","","12","","","","","","","4","2","","21","14","24","17","9","5","9","2"
"PORVOO","1","","","","","","","","","","","1","","","","","","","","","","","","1","","4","","","","","","6","3","","","","","","1","","","","","","","","","","","",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","1","","","","1","3","3","1","2","7","","","7","226","244","75","37","45","27","29","13","19","2","7","","1","21","18","10","","","","","","","","","","","","","","","","","","","","1",""
"PUKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"PUNKALAIDUN","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","","","",""
"PYHTÄÄ","2","","","","","","","","","4","10","17","17","3","9","3","1","2","1","5","11","3","2","4","1","","6","","7","","1","13","","","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","","1","3","","","","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","1","11","51","60","42","5","","2","15","25","1","5","4","12","6","2","2","7","15","11","","17","1","","1","","","","","","","","1","","2","","","2","2","5","4","8","10","4","7","3","1",""
"PÄLKÄNE","3","","","","","4","16","","4","","","1","12","9","5","9","11","8","","5","","5","","","2","1","4","3","19","3","10","2","7","","","","","","","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","1","","1","","4","","","",""
"RAAHE","","","","","","","","","","","","","","","12","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","17","1","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","7","3","8","5","6","1",""
"RAIPPALUOTO","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAISIO","","","17","","","","","5","1","7","11","7","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","2","","","1","","1","2","2",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","3","2","","1","1","1","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","7","23","34","12","40","7","14","2","9","19","","3","3","4","","","","","1","3","","15","15","12","26","62","43","93","108","200","96","169","79","247","9","448","411","118","26"
"RAUTJÄRVI","","6","1","","","","1","10","6","11","6","6","3","3","","1","","1","","","","2","","","","2","4","","1","","","","","","","1","","2","","","2","3","","3","2","2","","","","",""
"RIIHIMÄKI","2","22","","","","","","","10","25","","5","3","","","","","","","","","","","","","","","","","","","","35","1","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","1","1","3","1","6","9","14","6","7","2","1","1"
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","1","","5","10","10","8","3","2","14","10","17","23","3","2","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","1","","2","3","8","","","","1","","","7","9","4","8","5","21","8","17","","8","",""
"RUOKOLAHTI","4","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","1","","","","","3","","","","5","","","","","7","5","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","3","","","","","","","","","","","","1","","","2","9","2"
"RUSKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","",""
"RUUKKI","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","","","","","","","","","","","","","","","","45","43","3","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","106","146","165","36","134","28","2","28","33","","5","","4","","","","","4","","","4","","","","","","","","","","","","","","","","","","","",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","7","7","4","4","6","10","4",""
"SAARIJÄRVI","","","","","","","1","1","","","","","","","","","","","","","3","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","36","6","5","13","5","22","24","49","62","9","10","10","10","6","17","2","22","26","4","9","4","1","18","15","6","5","18","3","11","3","","1","2","1","2","4","3","","2","2","1","","1","3",""
"SALO","32","19","14","9","8","5","","40","3","","4","","4","","","","","","","","","","","","","","","","","","","","","","","3","1","4","19","1","20","2","9","3","43","41","3","15","57","15","40"
"SAMMATTI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"SAUVO","","","","","","","","","","","","","","","4","","","","","","","","4","","","","1","","","","","","","","","","","","","","","","","4","","","","","","",""
"SAVONLINNA","","","","","27","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","9","14","2"
"SAVONRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"SAVUKOSKI","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"SEINÄJOKI (KAUPPALA)","","","","","","","","5","3","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAINEN","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","2","2","11","19","49","43","43","32","5","9","13","57","27","23","23","6","11","17","20","24","37","25","6","9","8","7","5","2","16","13","9","10","18","26","24","34","29","28","28","72","15","14","21","98","69","58","17","63","38","33","3"
"SIILINJÄRVI","","","","","","","","","","","","1","","","","","","","","","","4","5","1","","","","","","","","","","","4","","","3","3","","2","1","1","7","18","22","5","13","13","10",""
"SIMO","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIPOO","","2","2","9","6","6","5","","","","","2","4","3","24","25","","10","11","45","19","45","10","20","6","11","17","1","16","13","1","7","10","12","28","8","5","2","24","7","23","6","26","1","7","4","7","11","3","3",""
"SIUNTIO","","","","","","","","2","","","","","","","","","","2","3","","6","","","","","","2","9","6","12","14","27","14","19","25","34","39","24","23","6","8","4","5","15","2","16","2","9","21","12",""
"SODANKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","1","","","1","","","","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","","",""
"SOTKAMO","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","",""
"SUODENNIEMI","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","","","","1","","","","","4","","","","","","","","4","1","","2","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","1","2","","","","","1","3","1","5",""
"SYSMÄ","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄKYLÄ","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","1","11","14","17","12","","9","","3","1","","29","14","10","50","10","2","7","5","14","14","25","14","7","14","5","8","10","7","9","","8",""
"SÄÄKSMÄKI","4","2","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"TAIVASSALO","","","","2","5","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","",""
"TAMMELA","","","","","","","13","1","4","13","","","6","","1","1","","","2","","","","2","","2","1","1","","","","","","5","","","","1","","","1","","4","4","","","","","","4","1",""
"TAMMISAARI","","","","","","","","","","","","","","5","3","1","1","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","",""
"TAMPERE","","","","1","","17","28","4","7","1","1","","","","2","6","","3","","","","","","","","1","","4","2","3","23","29","100","12","35","","","","","","","","","","","","1","","","",""
"TARVASJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","1","","","","","","","","",""
"TEISKO","","","","","","","","","","","1","","3","","","1","2","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","","","1","3","27","13","21","3","53","24","45","12","42","39","12","18","11","27","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","4","","15","2","1","1","","","","19","9","3"
"TOHMAJÄRVI","15","5","","","","","25","9","8","3","13","","2","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","1","",""
"TOIVAKKA","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","18"
"TORNIO","","","","","9","","3","43","64","22","12","1","10","1","1","2","","","","22","43","17","2","4","","13","9","6","7","3","11","6","","4","3","9","6","8","","","15","","","","1","","","","","",""
"TURKU","482","48","233","318","261","193","501","352","274","207","49","168","110","50","81","68","7","42","22","23","35","67","54","21","8","35","24","90","119","35","134","42","68","3","2","9","189","100","49","59","37","10","45","89","68","14","9","23","37","36","16"
"TUULOS","25","14","47","","","","","5","","","","","","","","","","","","","","","","","","","","","","","1","2","5","10","23","27","104","185","144","142","27","56","9","258","234","183","56","188","301","81","10"
"TUUPOVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"TUUSULA","","","","","95","52","67","15","7","13","23","33","8","10","36","15","20","6","11","42","9","8","1","8","","","","","","","","4","32","4","8","19","","","","","11","31","52","31","38","24","38","67","23","19","2"
"TYRNÄVÄ","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","7","","","5","","","","7","","","","","","191","211","34","90","38","","1"
"TYRVÄNTÖ","","","","","","","","","1","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","",""
"TÖYSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","","","","","","","","","","","","","","","","","","",""
"ULVILA","7","3","15","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"URJALA","","4","","","","3","","","5","1","1","","","","","","","1","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTAJÄRVI","1","1","","1","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTSJOKI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","1","3","3","","","","","2","","","","1","","","5","1","","","","1","","27","5","1","3","4","6","2","20","14","34","15","26","8","13","","","","","","5","","159","119","159","35","48","38","15","1","2"
"VAALA","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","",""
"VAASA","","","","2","6","5","1","","4","","","","3","9","","","","1","3","4","4","3","6","4","1","","","","7","","","1","5","5","3","","","","","","","1","","3","","2","2","2","1","1",""
"VAHTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"VALKEAKOSKI","5","","5","4","4","","","6","22","13","","27","61","92","166","41","63","2","17","45","29","55","14","28","17","","","","2","4","1","2","","","","","4","","","","","","","","","","","","","",""
"VALKEALA","","3","5","19","","2","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"VAMMALA","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","34","1","","","","","1","2","","12","3","26","10","","","","","4","7","6","11","8","1","2","1","28","106","33","29","36","27","12","8","5","2","2","1","","2","","1","2","","3","1","1","1","10","6","38","38"
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1",""
"VARPAISJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"VEHKALAHTI","","","","","","","","","","","","1","1","4","16","4","5","","","17","7","8","","","4","2","","","3","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","1","","","","","","","","","","","","10","","11","23","","19","4","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"VESANTO","1","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","1","","","2","13","17","","8","","1","15","","","5","13","27","","","","7","9"
"VESILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","","1","1","3","4","3","1","2","","","","","1","","","","","","","3","",""
"VETELI","3","","6","","","","","","","","","","","","","","","4","","","","3","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"VIEREMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1",""
"VIHTI","","","","","","","","4","","","","6","1","8","","9","4","5","","8","16","1","5","4","3","","","2","","","","1","","1","","","","","","","1","","1","1","1","","2","4","3","1",""
"VIIALA","47","","25","9","20","","4","42","22","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","5","2","2","2","3","6","5","1"
"VIITASAARI","","","1","","","","","7","8","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","2","","","","","","2","","","","","","",""
"VILJAKKALA","","","1","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VILPPULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"VIMPELI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","43","6","76","23","28","9","","","","10","1","","6","","2","","1","","","","",""
"VIROLAHTI","","2","5","7","1","","","","","","","","","","","","","","2","9","","8","7","6","","","","3","","","","","","1","11","2","1","13","4","4","","1","1","2","4","6","5","13","17","1",""
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","75","28","31","","1","15","","","","","","","","","",""
"VÄHÄKYRÖ","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÄRTSILÄ","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"YLI-II","1","","1","","","","5","","","","","","1","","","","","","4","","","","","","","","","","","4","1","","1","","","4","","","","","","","","","","","","","","",""
"YLISTARO","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","1","","","5","10","1","","","6","4","2","11","","16","5","6","7","2","15","",""
"YLIVIESKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"YLÄMAA","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÄNE","","","","","2","","3","2","","","","3","3","","7","1","","","","2","","1","2","","5","1","10","2","3","6","3","1","12","4","3","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","","","","7","37","4","1","1","1","","","","","","","","3","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"YPÄJÄ","","","","","","","","","","","","4","","11","15","","","5","","4","","","6","19","","1","2","29","8","6","4","37","8","4","","","","4","","","","","","","","","","","1","1",""
"ÄETSÄ","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄHTÄRI","","","","","","1","","7","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","3","","1","","10","3","1","4","2","4","6","10","","2","2","2","2","","11","23","18","17","21","37","37","57","56","30","9","52","87","51","14"
