﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"RAUTALAMPI","","","","","","","","","","","","","","","19","","2","","6","10","","","","","","","","","","","","","","","","","","","","85","1","2","18","924","904","107","2229","164","59","1",""
"RAUTJÄRVI","","","","20","1","","","","","","","5","","","20","","","","","","","","3","","7","","5","777","8","82","16","87","121","41","8","2","","1","2","34","","","","3","3","","4","","","",""
"RIIHIMÄKI","15","54","","","","","","","","6","","","2","2","","","","","","","","21","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3551"
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","65","22","26","","115","","72","168","1294","1007","79","1455","65","419","17","733"
"ROVANIEMI (KAUPPALA)","267","139","","","","","","","","","","","","","","","","","","","","","","57","11","","","24","88","481","44","1274","2370","176","339","513","236","97","513","122","70","406","317","70","","","35","","132","48",""
"ROVANIEMI MLK","","5","","","","","","","","","","","","","","","","","","","","","4","29","8","25","10","","20","83","6","3","4","5","598","414","308","16","7","4","50","362","12","8","7","22","2794","149","111","","1811"
"RUOKOLAHTI","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","","","","","","","","","3","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","28"
"RUUKKI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","","","","","","","","","","","","","","","","31","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","26","122","15","2","12","","","","11","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","33","","","","","79","3","9","","","80","","27","27","23","2","43","","25","","3","302","2","57","33","3","5","294","8","110","","","1","86","","","1","105","","1","2","160","14","147",""
"SALLA","33","","","5","","42","","","","5","","","29","","","","","","","","","","","7","","","1","","","","","","","","","","","","","","","2","","","","","","","","1",""
"SALO","","","","","","","","","","","","","103","407","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","4","1","","","1","161"
"SALTVIK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","53","","","","","",""
"SAUVO","","","","","","","","","","","","","146","63","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","51","","","","","","","","","","","","","","","","","","","","5"
"SAVUKOSKI","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","28","16","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","71"
"SIIKAJOKI","776","298","1231","3809","2833","2466","1421","485","579","329","1077","1605","5252","717","338","1732","57","17","333","1181","201","5460","2346","155","82","44","256","52","632","456","760","450","343","543","1286","1693","1742","570","1060","263","21","35","614","1812","2341","939","570","733","592","1584","9"
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","34","","","","","","","","","","","25","","","","","","","","","2","7","48","179","27","107","79","7","20"
"SIPOO","","","","","","","","","","","","","","","","","4","","5","","","7","4","","3","7","6","763","3","76","","44","","18","3","","","","","43","","","","10","85","","1","","","1",""
"SIUNTIO","","","","","","","","","","","","47","7","","1","","7","","10","","","","","","","","","3","","8","","32","","86","3","9","27","1","2","167","13","","15","67","61","43","1","","","1",""
"SODANKYLÄ","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","72","","77","","","1","6","7","4","378"
"SOMERO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","30","","","","11","","","","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","3","","","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"SYSMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","20","","","","","","","","","","","","","21","2","","6","","","24","49"
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","","","14","","","8","","6","","4","1","1","1","8","1","","2","1","1","18","","1","","30","","","","","","",""
"SÄÄKSMÄKI","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","","","1",""
"TAMMELA","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"TAMPERE","","4","","","","3","","3","139","","","","","","","","","","28","52","","6","","","","","","362","1","183","6","10","1","190","18","","","","","","","","","","","","","","","",""
"TEISKO","","","","","","","","","","","","","","","4","1","5","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","","","","2","7","1","10","","20","36","11","1","3","14","1","","40","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","5","","","","","","",""
"TOHMAJÄRVI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","4","","1","","","",""
"TOIVAKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","51"
"TORNIO","","","","","","","","59","1092","","","","4","","9","","","","","3","36","109","22","66","140","114","38","143","","29","5","","","","22","19","14","2","","","","","","17","","","2","","","",""
"TURKU","8","","6","8","1","2","1","","45","15","6","136","125","2","","5","3","","137","","","1","8","","3","77","2","208","17","384","255","55","12","52","12","28","32","40","4","765","1","2","155","1358","2205","507","445","47","5","294","1747"
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","2","2","68","1","5","103","41","848","421","802","5","1","4003","1583","1396","1564","905","778","687","1183"
"TUUPOVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","","","",""
"TUUSULA","","","","","","","","","2","","","13","","","","","","","5","","","","","","","","38","","15","2","","3","38","7","","11","","","","","","14","74","22","3","1","181","1","73","307","176"
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","86","","","","","","","","","","","","","","","","","1","","","","","","","","3","29","6","174","","1","2","83"
"TYRVÄNTÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","884","","","","","194"
"URJALA","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTAJÄRVI","","4","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTSJOKI","37","5","3","235","2","","1","3","66","9","121","155","61","1","3","25","5","","","8","","","3","","","5","","","","","","4","","","","11","","","90","","","11","","16","120","11","","6","7","72",""
"UUSIKAARLEPYY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","","","",""
"UUSIKAUPUNKI","2","1","","","","","","","","","","","","","","","","","","","","172","","","","1","4","37","15","43","57","532","3","2","","","","","","","","","180","573","152","30","75","","13","6",""
"VAALA","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAASA","","1","","1","2","","","","32","","3","","","5","1","","","1","33","","","","21","5","","1","5","1","","","","3","4","2","","","1","1","","","","","2","1","1","1","1","57","4","",""
"VALKEAKOSKI","","","","","","","","","","","","","1","1","1","","31","","","","17","2","2","12","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEALA","","","","","","","","","","","","","","","","","","1","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAMMALA","","","","","","","","","","","","","","","","","","27","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","","","","","37","","","","","27","75","4","","","20","","46","","2","1","","1","3","237","492","897","143","33","445","507","97","","","3","","","","36","","","8","","4","","20","","7","","138"
"VEHKALAHTI","","","","","","","","","","","","","","","27","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","","","","","","","","27","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","4","37","","","","","78"
"VESILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","","5","1","","","1","","","38","","","","","","12","4","","","",""
"VETELI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","","","","20","9","23","","","","","","","","","","","","","","","","1","18","22","","","","","","","","","","1","2","12","","","1","","","",""
"VIITASAARI","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","31"
"VILPPULA","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIMPELI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","","","","","15","","1","","","61","","4","1","22","","","45","","2","","","2","","","28","1","19","1","717","262","121","19",""
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"VÄRTSILÄ","","","","","","","","","","","","","","","","","","","29","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLI-II","","","","","","","","","","","","","3","6","","","","","23","","","6","4","","5","","","","1","118","23","1","","","1","4","","","","","","","","","","","","","","",""
"YLITORNIO","","3","","","","","","","","","","","","","","","","","","","","","","","24","12","","12","","77","","","","19","26","4","","","5","","","","","1","","","","1","53","","6"
"YLÄNE","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YPÄJÄ","","","","","","","","","","","","","","","","","","","","","","","","1","","","","5","","1","","","","","","","","","","","","","","","","","","","","",""
"ÄETSÄ","","","","","","","","","","","","","","","","","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄHTÄRI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","17","","","","1","","","6","","","","21","4","","","","","","3","12","11","112","2","","10","30","97","8","44","","20","1","44"
