﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"SUOMUSJÄRVI","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8",""
"SYSMÄ","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"SÄRKISALO","1","","","","","","","","","","","","","","","","","","1","","","1","1","1","","","","2","1","","1","1","1","1","1","","","","26","8","","14","9","1","9","38","25","17","","",""
"TAIPALSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"TAMMELA","","","","","","2","","","","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"TAMMISAARI","","","","","","","","","","","","","","","1","4","","","","","","","","","","","","","","","","","","","","1","2","","94","67","","","","","","","","","","",""
"TAMPERE","","1","","","","","2","1","1","","","","","","","","","","","","","","","","","","5","16","2","","","23","","2","","","","","","","","","","","","","","32","22","22",""
"TEISKO","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"TORNIO","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","5","2","1","1","3","1","6","9","9","9","4","3","2","","1","","1","","1","1","","5","4","","1","22","72","20","6","5","5","5","1","1","2","3","3","7","25","95","143","57","66","101","78","240","173","169","44","172","3"
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","82","45","148","667","275","882","","","296","105","602","1255","927","175","865",""
"TUUSULA","","","","","3","","1","","1","6","1","5","","","","2","4","","","","","1","","","","","1","1","","","","","","","","","","","","1","4","29","9","7","10","40","17","13","3","20",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1",""
"TYRVÄNTÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","",""
"ULVILA","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","","1","",""
"UUSIKAUPUNKI","","1","2","","","","","","","","","","","","","","","","","","","2","","1","","2","82","7","7","16","33","177","78","22","26","","","","","","13","","74","53","29","64","495","240","270","55",""
"VAALA","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAASA","","1","","","","","","","","","","","","","1","","1","1","1","","","1","1","","1","3","","","","1","","","","","1","","1","","2","","1","","4","4","2","2","9","2","1","19",""
"VANAJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"VANTAA","","","","","","","1","","","1","1","","","","","","","1","6","5","36","21","2","20","11","27","24","15","11","5","4","7","10","6","","","","","2","6","2","8","3","7","13","8","11","6","4","1",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","1","","","","","20","23","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","","","","","","","","","","","","","","","",""
"VETELI","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIEREMÄ","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"VIHTI","","","","","","","","","","","","","","1","","10","5","9","17","3","3","4","1","","7","4","2","8","","3","","1","","","","","","","","","","2","","1","","","","","5","",""
"VIIALA","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"VIROLAHTI","17","","","","3","","","1","2","","","","","","","","","","6","","","","","","","","48","16","12","40","26","36","11","39","12","1","3","","3","5","25","29","23","160","42","133","546","201","108","52",""
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","",""
"VÄRTSILÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","2","4","","","",""
"YLÄMAA","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÄNE","","","4","","","","","1","","","","","","","1","","","","","1","","","","1","1","","3","","1","","1","3","2","1","3","","","","","","","","","","","","","","","",""
"ÄETSÄ","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","2","","","","","","","","","1","","","","1","1","","","",""
