﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","6","5","","","18","2","1","1","9","3","","","","","7","",""
"PAATTINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"PADASJOKI","","","","","","","","","","","","","","","","","","","","","1","8","2","2","1","","","","","","","","","","13","20","86","60","25","14","","","","","1","","","","","",""
"PAIMIO","","","","","","","4","42","27","6","14","55","8","28","23","4","3","","34","2","","38","38","","","","4","","","","","","","8","8","1","","","","","","2","","","","","","","","","10"
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"PARAINEN","4","","","","","","","","","","","","","","","","","","10","30","","","","2","","4","8","13","8","4","1","1","","17","3","","15","98","18","27","29","53","56","43","74","166","67","74","72","5","21"
"PARIKKALA","","","","","","","","","","","","","","","","1","","","","5","","","","","","","","","","","","","","1","","","","","","2","","","1","1","27","28","7","3","2","","1"
"PARKANO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"PATTIJOKI","","","","","","","","","","","","","","2","1","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELKOSENNIEMI","","","","","","","","","","40","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5"
"PELLO","4","16","","","","2","","","1","1","1","11","11","","17","53","27","35","47","38","62","74","30","70","29","20","33","24","16","26","23","37","33","10","18","16","8","2","8","3","2","4","1","3","9","1","6","5","5","8","1"
"PERNAJA","","","3","5","","2","8","22","21","11","5","33","30","11","21","32","4","31","17","6","46","44","31","61","176","20","83","64","124","66","33","27","128","27","188","49","27","39","14","4","16","5","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","5","","","","","","","11","9","3","3","2","4","","","","","","","","","","","","","","","","","",""
"PERÄSEINÄJOKI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","","","3","4","","","5","","","","","4","2","","1","1","1","9","22","","9","","","70","18","15","32","36","29","9","3","16"
"PIETARSAARI","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"PIIKKIÖ","","1","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","4","","13","6","25","87","23","52","81","","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","3","","","9","","29","15","","","","","","","","","","","5","5","","5","11","20","","6","2","4","2","7","9","","","3","","","","2",""
"PORI","","11","17","469","63","37","1","","","","7","2","10","5","57","29","34","2","3","28","31","57","30","17","12","59","51","74","134","150","94","62","47","45","101","135","57","125","109","65","84","274","77","43","224","62","166","114","14","20","7"
"PORI MLK","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","18","25","1","","2","","","1","","","3","6","7","29","36","8","8",""
"PORVOO","3","","10","","5","","","","","","","","","","","","","","","","","","","11","","1","5","12","15","9","10","18","12","13","12","5","15","13","","7","3","2","2","1","","2","","","4","","1"
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","","","","","5","7","","2","6","","","5","49","153","36","10","6","37","52","16","22","4","4","12","","1","5","1","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","48","47","2",""
"PUKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"PULKKILA","","","","","","","","","","","","","","","","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","4","","","","","","","","","","","","","","3","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","","5","","","","","","","","","","","","5","3","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","4","4","4","","1","","","","","","4","2","","","","10","31","9","3","6","31","16","11","3","44","4","6","","","","","","","","3","","10","19","11","20","8","4","7","11","2","7","","","","3"
"PÄLKÄNE","","4","","","5","22","47","9","","","","13","6","18","1","4","4","","","4","2","","","","","1","12","1","","10","13","2","8","","","","","","","","","","","","","","","6","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","35","20","8","38","28","6","1","7","","24","","","9","",""
"RAAHE","","","","","","","","","","","","","","","3","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","5","15","7","5","5","","",""
"RAIPPALUOTO","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAISIO","","","","","","","","","4","","","2","","","","","","","","5","","","","","","","2","","","","","","","","","","11","4","2","5","6","","6","2","3","6","5","","7","16",""
"RANTASALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","3"
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","5","1","6","1","7","","2","2","","","1","1","","2","5","2"
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","16","11","11","","3","5","","6","5","7","","","","","","","","1","5","5","7","125","101","86","254","662","517","453","68","202","554","204","356","75","63",""
"RAUTJÄRVI","4","1","9","5","","12","11","11","3","8","2","4","","2","8","2","","3","1","2","1","","2","","2","","18","7","4","14","3","10","44","23","53","19","27","10","2","2","25","12","11","6","3","","","","","",""
"RENKO","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","107","179","157","128","113","52","59","70","17","35","","","15","1","","","","","","2","","","","","","","","","","","","","8","15","","","","","","","","","","","","","","","","","2"
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","10","1","4","1","6","17","20","48","18","8","8","7","11","2"
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","9","","","1","59","62","33","141","13","56","35","15","6","24","54","6","37","90","18","9","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","36","7","2","12","","8","","191","66","78","99","49","12","23","48","7","3","5","19","144","11","45","58","2","45","4","","9"
"RUOKOLAHTI","","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","10","22","11","2","","3","","","","","5","","5","2","15","9","17","3","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1"
"RUSKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","54","31","","","","","","","","","","","","","","","","",""
"RUUKKI","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","","","","","","","","","","","","","","","","89","11","8","7","4","10","","","3","","","","2","8","12","10","4","3","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","3","7","","1","","","1","2","","","","","","","","","1","7","","","","","","","","","","","","","","","","","","","","2","",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","","1","2","1","4","54","89","108","156","8","64","5","82","33","110","85","479","629","5","14","27","12","111","47","45","25","160","60","132","67","30","1","8","15","2","4","5","","2","","1","","","",""
"SALO","5","13","5","5","32","8","","83","","1","","1","10","","","","5","","11","18","9","3","","","5","4","","","4","4","","","","5","5","8","26","89","167","154","193","265","209","212","123","372","30","100","22","130","43"
"SAMMATTI","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAUVO","","","","","","","","","","","","","3","","","","","","","","","","2","","","","2","","","","","","","","","","","","","3","10","14","12","","","","","","","",""
"SAVONLINNA","","","","","1","","","","","","","","","","","","","","","","","2","","","5","","","","","","18","","","","","","","","","","","","","1","","","","","1","",""
"SAVUKOSKI","","","","","","","","","","","","","","","","20","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"SEINÄJOKI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","1","","2","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","","","","1","","","","","","2","","1","2","","","1","","","1","2","4","","","2","","","","","12","5","1","13","19","152","57","37","3","295","","2","27","2","7","18","","64","65","39",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","3","1","","","","","","","","","","","","","","","",""
"SIPOO","","1","1","8","20","21","11","","","","","","","","","3","","6","8","87","25","69","22","41","38","99","194","183","199","40","8","13","19","37","13","144","","1","1","1","5","1","3","8","","1","","","","9",""
"SIUNTIO","","","","","","","","","","","","","","","","","","","34","9","4","","","1","3","","","14","28","30","16","149","64","233","228","60","92","70","26","43","35","31","49","22","32","21","3","24","13","4",""
"SODANKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","38","","","","","","","","","","","","","","","","","","","","","","2","","11","13","5","12"
"SOMERNIEMI","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","277","","","4","7","","","","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","92","10","","","","",""
"SOTKAMO","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","2","2","","2","2",""
"SUOMUSJÄRVI","","","","","","","","","","","","","5","","","","","","","","","6","","7","","","","6","16","","1","5","","4","3","","","","","","","","","","","","","","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","55","39","8","15",""
"SYSMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","6","1","","","1","","","5","14",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","4","7","43","42","13","26","59","19","7","4","6","22","78","40","44","15","13","2","2","14","10","1","13","11","15","12","9","6","4","15","2","7",""
"SÄÄKSMÄKI","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","1","","","",""
"TAIVASSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"TAMMELA","","","","","","","","","","2","1","3","","12","3","12","6","","70","93","53","101","176","89","71","28","65","55","","","","4","","4","","","","","","5","4","","","","","1","","","","",""
"TAMMISAARI","","","","","","","1","","","","","1","","","","","1","1","","","","","","","","","","","","","","","","","","11","11","2","5","48","","","","","","","","","","",""
"TAMPERE","2","8","","1","","","77","30","103","24","4","","3","3","","2","1","4","13","57","18","12","8","11","14","19","67","550","591","358","816","1158","530","484","154","","","","","","","","","5","","6","2","16","3","",""
"TEISKO","","11","5","13","5","","5","10","","5","2","","","","","","1","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","6","","","","6","5","1","7","8","42","8","30","19","42","109","9","4","8","6","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVOLA","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEUVA","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","7","","","","","5","2","","","","","","","","2",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","98","2","","",""
"TOIJALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","107","3","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","9"
"TORNIO","","","","","","","5","13","68","142","88","27","8","2","59","22","","15","1","61","23","66","21","144","98","45","89","47","32","1","11","6","5","","2","2","6","","","","","","","","","","","","","",""
"TURKU","73","375","86","192","689","595","802","811","702","527","154","623","242","200","152","157","44","33","61","50","10","102","179","267","155","346","721","1296","1342","1536","2043","2134","1218","1149","855","255","648","989","479","822","609","214","310","354","353","341","398","141","325","221","42"
"TUULOS","","11","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","66","356","245","400","308","140","380","464","582","398","350","154","168","48","97","96","34","69","186","104","30"
"TUUPOVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"TUUSULA","","1","","","48","72","70","2","11","10","25","21","7","8","5","10","1","3","20","10","4","","","2","1","","2","","2","2","","10","59","2","11","10","3","","7","15","8","10","5","2","8","13","14","7","","2",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","1","1","2","124","3","","","","","","","","","4","","3","6","1","17",""
"TYRVÄNTÖ","","","","4","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TÖYSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"ULVILA","","","","","38","","","","","","","","","","","2","3","","","","","","","","3","","","","","","","3","4","","","","","","","","","","","","","","","","","",""
"URJALA","","","","","","","","","","","","","","","","","","10","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTSJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","9","23","","","2","","5",""
"UUSIKAARLEPYY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"UUSIKAUPUNKI","","1","9","","","","","","","","","","","","","4","","","","","","1","6","7","4","58","24","44","113","131","86","12","40","1","7","4","4","","","","","","22","32","25","22","14","11","17","","3"
"VAALA","","","","","","","","","","","","","","","","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAASA","","","","88","75","12","","7","","","","","3","2","1","","","14","2","2","5","6","42","2","","","2","6","19","13","8","4","","1","4","","","","3","3","","2","4","1","","6","3","2","","4",""
"VALKEAKOSKI","3","","4","","","","","5","4","1","2","1","3","19","18","4","4","","1","12","1","30","26","53","","1","","2","7","65","41","9","","48","","","","","","","","","","","","","","","","",""
"VAMMALA","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","4","31","3","","2","37","206","105","22","120","25","16","28","18","","","15","5","14","75","62","43","79","2","11","1646","2157","1975","1278","1969","2256","4063","2769","347","3","8","1","","","3","9","","2","3","8","","1","6","143","66","12"
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","3","","","","","","","1","","","","","","","","","","","","","6","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","","","","","","","23","3","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VELKUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","1","","","","","4","","","","","","","","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","9","9","22","1","23","","","8","2","1","6","8","4","","","1","7","4"
"VESILAHTI","","","","","","","","","","","2","","","","","","","","","","","","","","","","1","7","4","8","1","25","2","2","1","1","6","","","4","","2","4","3","","1","1","","","",""
"VETELI","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"VIEREMÄ","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","2","3","","","1","","","","","18","10","39","2","","2","2","1","52","57","8","2","","2","3","","1","","1","","66","41","66","19","2","","","","6","4","6","7","4","5","1","","","","",""
"VIIALA","1","6","","2","10","","4","1","13","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","3","2","15","1","9","2","4","3",""
"VILPPULA","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIMPELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","37","79","138","82","73","46","92","90","50","9","89","74","25","62","65","11","21","12","27","3","","","",""
"VIROLAHTI","","","","","","6","","4","","","","","","","3","","","","","","","3","68","2","9","7","6","12","2","18","4","7","2","15","19","11","8","53","1","3","6","6","30","71","21","59","65","89","56","44",""
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","38","229","298","18","","1","32","","","","","","","","","",""
"VÄRTSILÄ","","","","","","","1","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLI-II","","","","","","","","","","","","","21","13","3","","","","36","","","3","","5","4","","5","","11","12","5","14","6","","","4","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","6","","22","40","","2","","22","1","13","26","","2","3","","","","5","","","","","","","","1","","4","2",""
"YLIVIESKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4",""
"YLÄNE","","","","","","","","","","","","","","","","","","","","","","","4","","","","1","1","","5","","34","65","36","44","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","","5","","","","","","","","","","","","","5","","","","","","","","","","","","","","3","","1","4","13","2","2","1","5","","1","4","","","","","","","","",""
"YPÄJÄ","","","","","","","","","","","","","40","65","51","31","26","18","19","","","20","41","40","49","24","16","40","55","23","35","3","4","14","16","11","12","13","","2","3","1","2","3","","","6","8","3","3",""
"ÄHTÄRI","","","","","","1","","","1","6","4","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","9","","","","","","3","3","2","10","21","3","12","5","1","3","5","","","14","3","3","3","1","2","18","5","4","","1","16","6",""
