﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","40","71",""
"PUDASJÄRVI","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUOLANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","1","","","","","","","","","","","3","","","","","","","1","18","1","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","","","","","","","","","","","","","13","","9","1","","","","2","","","","","","","","","","","","1","54","","","23","","62","9","37","2","","","1","499"
"PÄLKÄNE","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","7","15","8","3","","","","","","","","","","","","","","4","","","","3","4"
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","36","15","70","5","25","64","41","1","5","12","59","2","1","2","32"
"RAAHE","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","1","15","","14","3","2","","",""
"RAIPPALUOTO","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","7","",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","10","","","","","","17","","","2","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","5","","","1","","","","","","","","","","","","","","1","","39","29","9","24","327","684","481","219","261","504","64","105","86","125",""
"RAUTJÄRVI","1","21","","36","","3","6","3","9","11","4","7","6","9","14","","","4","5","10","52","8","","4","3","18","3","6","8","141","5","115","15","6","6","10","26","","37","","103","47","46","23","2","112","2","","","",""
"RENKO","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","54","88","7","17","7","","209","17","98","41","68","89","68","22","240","237"
"ROVANIEMI (KAUPPALA)","2","","","","","","","","","","","","","","","","","","","","","","","","","","","39","55","14","9","130","46","34","19","34","66","11","25","3","25","216","8","","","","2","","4","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","2","5","","9","4","30","17","6","2","9","","22","19","28","","174","8","","","","11"
"RUOKOLAHTI","","1","1","1","","","","1","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","1","","","","","","","","","","","","","5","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","","","","","9","122","90"
"RUSKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"RYMÄTTYLÄ","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","1","","","","","","1","","","","","","","1","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","","1","3","","","","","1","","","","","","","","","6","2","","","","","","","","","","","","","","","","","","","","",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","1","3",""
"SAARIJÄRVI","","","","","","","1","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","1","","","","7","1","","7","30","71","28","4","12","18","6","3","5","5","4","9","25","81","13","83","6","10","10","12","5","2","3","5","8","15","3","14","2","1","1","2","","","","",""
"SALLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","2","","",""
"SALO","1","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","19","36","3","73","656","113","157","308","460","258","85","7","149",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","","","","","","","","","","","","","","","","","","","4","2"
"SAVUKOSKI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"SEINÄJOKI (KAUPPALA)","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","5","3","4","10","205","7","12","1","1","12","141","299","46","173","7","29","35","13","54","332","29","10","53","36","30","6","23","18","14","83","17","9","11","231","533","450","45","31","114","24","35","23","59","23","44","36","391","123","61","18"
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","13","6","","1","1","5","86","4","18","1","17","191","9","10","5"
"SIPOO","","2","","","","1","","","","","","","","4","2","","7","","3","6","29","1","3","","2","47","35","373","110","99","6","13","1","11","8","61","15","2","54","17","227","98","","","","22","14","1","","2",""
"SIUNTIO","","","","","","","","","","","","","","","31","","13","","2","","6","","","","","","","32","","16","2","7","64","6","1","1","141","1","26","2","1","12","2","","","","13","","","",""
"SODANKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","7","1",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","26","","","","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","61","9","14","1","","",""
"SOTKAMO","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"SUOMUSJÄRVI","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","2","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","5","","","","","87","37","","2",""
"SYSMÄ","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","32","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","31","1","7","9","5","21","2","30","33","53","8","41","4","3","6","1","23","14","45","24","2","160","6","9","3","51","102","1","8","5",""
"TAIPALSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","",""
"TAIVASSALO","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","",""
"TAMMELA","","","","","","","","","","11","","","15","","","4","","","44","5","19","83","3","20","8","3","5","4","","","","","","","","","","1","","","","","","","","10","","","","",""
"TAMMISAARI","","","","","","","","","","","","","","","1","","13","2","1","","","","","","","","","","","","","","","","","","1","1","","12","","","","","","","","","","",""
"TAMPERE","","","","","","","19","80","30","11","15","","","","","","1","","","","1","","3","1","","2","2","105","271","146","181","88","89","47","2","","","","","","","","","","","","","2","","",""
"TARVASJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","",""
"TEISKO","","","","","","","","","","","","","","","","","21","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","","","","2","5","41","9","14","32","63","7","53","16","19","19","8","4","6","","","","","","","","","","","","","","","","","","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","17","","","","","2","","1"
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","318","","","",""
"TOIJALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2"
"TORNIO","","","","","","","","","62","","2","2","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","1","","","","","",""
"TURKU","2","16","22","64","2","28","7","52","3","20","2","9","6","","3","","44","","13","5","23","1","1","3","4","106","14","461","89","459","180","49","43","2","402","16","96","23","110","31","327","253","99","77","73","91","560","45","56","69","34"
"TUULOS","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","38","26","2","8","109","48","457","193","431","285","25","212","648","154","819","75","96","191","810"
"TUUPOVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"TUUSULA","","","","","1","29","2","","1","","10","1","","2","4","3","","","22","1","2","","2","","","","","","","","","","3","1","","","","","","","47","158","45","42","16","5","111","9","36","10","1"
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","13","","","","","","","","","9","","","","","",""
"TYRVÄNTÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"ULVILA","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"UTAJÄRVI","3","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","2","","","","","2","30","","","101","3","48","46","125","19","6","8","","2","","","","","","","","93","29","30","1","8","","10","1",""
"VAASA","","12","","","","","","","","","","1","2","","19","","","","","","14","","","","5","","","","5","3","2","","","","2","","","","1","","2","8","4","10","72","16","12","10","60","4",""
"VALKEAKOSKI","","","","","","","","4","4","","","","","","6","","","","","4","3","","","63","13","","","","","4","6","4","","2","","","","","","","","","","","","","","","","",""
"VAMMALA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","","","","","","1","","34","","","","","","","86","","","260","26","7","113","37","2","294","298","1287","218","278","500","100","23","6","","2","1","","","47","1","3","","","1","1","10","","14","1","13"
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","",""
"VEHKALAHTI","","","","","","6","","8","1","","","20","","","","","","","","","","","11","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","","","","","","","41","13","","2","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","1","3","169","1","9","","","1","20","77","107","15","335","","","","3","88"
"VESILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26","","2","","","","","","","","1","","4","","","","","21","","","",""
"VETELI","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"VIEREMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","","","","","","","2","2","3","2","","11","3","9","","","5","10","","20","1","3","12","7","","1","3","2","","","","","","15","2","5","","","","","","",""
"VIIALA","1","","2","19","","","","1","14","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","2","3","5","8","11","","6","5",""
"VILJAKKALA","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIMPELI","","","","4","","","","","","","","","","","","","","","","","","","","","","","","6","9","17","6","9","13","3","1","6","","23","5","","33","78","2","10","","83","1","","","",""
"VIROLAHTI","5","","","","2","4","1","","5","","","","","2","","","","","2","","2","","","","7","","3","1","3","6","8","9","2","7","48","5","10","12","2","28","","3","323","32","98","51","234","542","99","30",""
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","133","127","38","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"YLI-II","","","","","","","","","","","","","","","","1","","","1","1","2","","","","","","1","","","22","3","","","","","","","","","","","","","","","","","","","",""
"YLIKIIMINKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","56","","5","","5","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","","1","","","6","","2","4","","","","","","","","","3","","9","","1","2","16","5","","97","29",""
"YLÄNE","","","","2","4","7","16","1","","","","","","1","2","","2","8","3","3","9","","1","8","5","9","3","12","9","19","5","4","30","28","6","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","2","","","1","","","","","","",""
"YPÄJÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","7","","","1","52","7","","","","3","1","1","1","","1","","","","",""
"ÄHTÄRI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","22","","1","1","","13","3","13","3","12","13","2","10","21","13","3","","9","2","3","15","2","7","13","16","5","5","9","13","1","16","3",""
