﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"MIKKELI MLK","","","","","","5","3","1","4","5","1","1","1","","10","10","4","11","16","17","13","13","33","24","14","21","7","","","","","","","","","","","","","","","","","","4","35","23","72","9","19","14"
"MUHOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"MUSTASAARI","15","","7","5","","","17","8","14","34","14","","1","6","6","","6","10","7","23","42","6","","1","","1","","","14","7","11","12","","","","","1","","1","","","1","1","7","21","28","45","162","148","112","19"
"MUURLA","","","","","1","","5","10","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","5","4","","","","","","","","","","","","","2","","","","","6","5","21","4","1","1","5","29","15","20","20","16","23","26","13","11","18","12","23","17","5","17","21","8","8","10","1"
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","1","","9","5","2","","","1","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"MÄNTYHARJU","","","","","","4","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","3","3","8"
"NAANTALI","2","5","5","","","","","3","2","1","5","","","","","","","","4","","","","","1","","","","","","","","119","84","","3","3","","","","","","","","","","","","1","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","2","","","","35","35","5","8","","","5","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","35","65","81","76","39","62","22","9","32","8","79","40","11","6","1","2"
"NAUVO","","","7","","4","","52","34","16","13","","4","","","","","","","","","","","","4","3","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","18","","","","","","","","","","","","","","","","","","","","","","","","","","","8","18","","2","9","125","80","96","81","24","29","5"
"NIVALA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","","","","","","3","7","","","1","","","","","","4","","10","","1","","4","","","","4","","","","2","","","","","","","","","","","","","","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","","11","3","3","13","6","21","13","12","9","17","18","10","13","","","","","","1","2","","","","","","","",""
"NUMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","",""
"NUMMI-PUSULA","","5","","","","9","25","7","4","7","","","","2","","19","20","48","29","37","25","13","30","22","20","16","22","9","14","5","25","9","29","10","10","10","17","34","20","25","16","5","14","5","4","","10","","","",""
"NURMES","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"NURMIJÄRVI","","","","","","","","","5","1","","","","","","3","","","","","","","","","","1","4","","2","3","1","1","9","","","","","","","","","","","","","3","","","1","",""
"NURMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","3","","4","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","3","","3","","1","5","24","7",""
"ORIVESI","","","","","","","","","","","","","","1","1","","","","","1","","","","","4","5","","","23","1","","5","1","","1","26","24","15","30","2","20","5","28","8","11","6","3","25","1","2",""
"OULU","1","6","10","19","","6","","1","1","31","","","2","1","1","1","","3","13","4","9","12","4","3","1","9","2","23","108","25","83","31","16","10","8","28","22","10","16","9","12","18","32","23","19","33","13","12","10","9",""
"OULUNSALO","","1","","3","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","3","","8","7","","","","","","","1","1","","","","",""
"OUTOKUMPU","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","24","7","12","","","","2","","1","","3"
"PADASJOKI","","","","","","","4","5","","1","5","","","","","","","","","","3","","","","","","","","","","1","","","","","3","6","2","30","","1","","","","","","1","","","",""
"PAIMIO","","","","","","","","","1","1","1","1","","1","1","","","","55","","","","","","","","","","","","","","6","","1","3","","","","","","","","3","5","","","5","","","1"
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","7","1","","","2","2","1","","","","","","",""
"PARAINEN","4","","","","","","4","","","","","6","","","","","","","","21","","","","17","12","5","20","17","","","2","","","","2","9","22","289","45","211","144","135","170","246","505","598","129","667","348","399","233"
"PARIKKALA","","","","","","","","","","","5","3","37","29","8","","1","2","1","","","","","","","","","","","","","","","10","3","9","9","10","9","12","12","8","4","5","16","8","44","24","31","21","1"
"PELKOSENNIEMI","","","","","","","","","","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","5","9","2","7","2","","","","","5","1","5","3","3","2","11","","11","1","5","7","6","8","11","4","5","7","2","5","5","5","3","22","9","12","2","15","5","14","13","9","6","16","12","5","3","13","4","4","6",""
"PERNAJA","1","","4","20","14","7","2","14","41","5","4","17","22","14","7","15","1","5","13","4","24","25","31","14","26","12","18","10","24","32","43","13","36","22","21","32","26","23","34","23","37","26","","","","","","","","",""
"PERNIÖ","","1","","4","","","","","","","","","","","","","","","","","","","","","","4","","22","28","28","2","4","11","","","","","","","","","","","","","","","","","",""
"PERTTELI","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIEKSÄNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","3","","","","","","","","",""
"PIELAVESI","","","","","","","5","4","","","","","","","","","","","4","","4","1","","5","","","","","","3","7","5","4","6","1","1","10","4","","21","1","","","19","5","27","4","3","","","1"
"PIHTIPUDAS","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIIKKIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","2","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","3","","","5","7","34","39","25","15","10","1","","","","","","","","1","","2","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","1","5","","","","","","","","","","","","1","5","","2","","","","","","1","7","","1","1","4","4","","2","3","","1"
"PORI","38","27","11","3","13","5","3","5","18","7","1","6","22","24","21","10","11","23","12","20","56","38","98","71","82","122","38","34","71","93","73","130","122","58","76","274","112","115","151","146","61","84","116","109","115","35","56","77","99","43","4"
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","","","","2","4","4","4","12","19","19","9","7",""
"PORVOO","","","","","","","","","","","","","","","1","","","","","","","","","1","","","1","","1","","2","","3","10","9","12","6","","10","2","4","14","1","","","4","","3","1","1","7"
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","1","","4","","6","3","22","3","","","2","2","12","18","16","22","25","5","29","44","45","30","3","","4","","3","1","4","1","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","10","5","3"
"PUKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"PULKKILA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUOLANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","",""
"PUSULA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","","","","","","","","","","","","","1","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","","",""
"PYHTÄÄ","","","","","11","","","4","5","8","1","","","","","","","","1","1","","","3","","7","5","","33","2","7","","","","","","","","","","","","","","","1","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","","6","1","","4","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","5","","3","10","1","","","3","9","","","","1","","","","5","4","","5","19","","","","","1","3","","","","","","","","","","","","","1","1","","6","5","12","3","2","","1","12"
"PÄLKÄNE","","","","1","","","16","4","5","","3","","","4","","","","","","","5","","","","","16","7","11","21","9","7","5","","2","","","","","","","","","","","","","2","2","","",""
"PÖYTYÄ","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","25","26","8","14","21","18","10","13","17","23","13","3","12","5","7"
"RAAHE","","","","","","13","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","7","16","9","7","13","","4",""
"RAIPPALUOTO","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAISIO","","","","","","","","","2","","3","","","","","","","","","","","","","2","","12","1","","","","","","","","","","","","3","","","2","1","","","","8","1","3","1",""
"RANTASALMI","","","","","1","","","","","","1","","","1","","","","1","1","1","","","","","","","","","","","","","","","","5","","","","","","","","","1","","","","","",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","4","","","2","","2","2","2","","27","","","2","1"
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","20","20","15","10","","6","28","24","5","5","","","","","","","","","3","44","33","21","34","48","39","43","54","72","154","193","262","324","111","310","164","45",""
"RAUTJÄRVI","5","7","10","12","5","23","29","29","30","31","27","29","33","28","19","23","15","11","7","31","13","13","10","6","5","14","29","22","40","35","19","137","107","16","48","25","54","13","24","17","62","6","4","15","6","32","1","","","",""
"RENKO","","","2","2","","","","3","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","3","4","","","","","","","","","","","","2","","","","4","","","","","","","","1","","1","","","","","","4","","","","","","","","","","","","","","","","",""
"RISTIINA","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","5","13","18","10","7","24","8","22","39","38","44","53","14","27","5"
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","2","2","1","6","19","5","19","","5","7","10","4","11","9","2","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","4","9","9","17","","2","8","7","13","2","","4","","6","7","16","3","5","20","","5","",""
"RUOKOLAHTI","5","4","20","8","","4","1","3","2","3","1","5","","","2","","","","","1","","","","4","2","3","1","","1","2","3","","3","","4","","","","","","","2","","","","","","","","",""
"RUOTSINPYHTÄÄ","1","4","","","","","","5","","1","","","","2","1","","1","","","","","","","","","3","","","","","","","","","","10","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","4","4","11","6"
"RUSKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","1","","","","","","","","",""
"RYMÄTTYLÄ","","5","","4","","","","6","5","","","","","","","1","","3","16","9","5","7","13","15","","","","","9","","3","","4","","","","","","","","","4","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","2","","","","10","9","37","27","24","","2","","","","","","","","","","","2","1","1","","","","","","","","","","","","","","","","","","","","",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","26","","","","","","","","","","","","","","","","","","","","","","","20","16","21","6","8","17",""
"SAARIJÄRVI","","","","","","","5","","","","","1","","","","","1","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","5","89","9","49","17","6","17","13","31","5","4","16","11","16","12","6","14","4","3","4","16","6","18","3","7","9","9","8","6","","","","2","3","2","1","2","","","5","1","","1","1",""
"SALO","11","21","21","18","11","10","15","6","12","6","9","8","1","3","8","","8","3","","3","","5","","","","","","","6","","1","","","1","","","12","14","59","19","47","58","61","43","69","80","10","24","6","21","2"
"SALTVIK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"SAMMATTI","","2","2","4","","","","5","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAUVO","","","","","5","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","3","","3","4","","","","","","","5","",""
"SAVONLINNA","","","","","","1","","","","","","","","","","","","","","","","","","","4","","","","","","4","","","","","","","","","","","","","","","","1","5","23","16","1"
"SAVONRANTA","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVUKOSKI","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","8","",""
"SEINÄJOKI (KAUPPALA)","","","","","3","","4","","1","4","5","","","4","","4","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","18","25","34","85","111","65","25","96","27","14","36","105","74","90","46","22","52","28","22","103","164","116","49","55","25","23","6","16","10","30","33","18","14","38","66","40","28","47","43","129","19","25","14","125","44","111","35","169","89","85","3"
"SIILINJÄRVI","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","4","3","2","23","2","11","7","6","4","47","8","37","27","28","15","31","6"
"SIMO","","5","1","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIPOO","1","5","3","5","3","4","6","3","","","","","","","3","1","","8","10","22","12","13","11","11","15","13","31","11","16","9","10","9","13","8","9","42","6","12","9","2","13","1","1","2","","2","4","1","","",""
"SIUNTIO","","","","","","","","","","1","","","2","","5","","","1","","2","1","","","","","","","","1","","3","25","8","9","6","7","23","9","13","1","3","2","11","5","3","4","1","7","2","",""
"SODANKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","3","","","1","","","","","","","4","","","","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","22","4","1","","",""
"SOTKAMO","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","1","","","","","","","","1","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","3","1"
"SUODENNIEMI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"SUOMENNIEMI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","","5","","","","1","","","4","4","","","","2","","1","","","7","","2","","","6","","1","5","1","7","7","1","1","","","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"SUONENJOKI","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","5","","","1","4","4","","2",""
"SYSMÄ","","","","","3","2","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄKYLÄ","2","","","","","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","","","","",""
"SÄRKISALO","","2","","","","","","","","","","","","","","","","","8","6","7","27","21","34","31","14","14","23","7","21","17","12","18","9","2","6","20","15","11","10","13","12","15","9","5","21","4","13","14","4",""
"SÄÄKSMÄKI","","3","1","","","1","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","","","","","","","","","","","","","","","5","","","7","","","","","","","","","1","","5","","","","","","","","","","","","","","","","","","","2",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","",""
"TAIVASSALO","","6","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","5","","","1","","","",""
"TAMMELA","","","","","","","","","7","23","5","6","18","11","","16","","4","26","20","15","14","23","15","25","8","8","7","","","","","","6","","","4","","","","8","4","18","","","","","","","",""
"TAMMISAARI","","","","15","8","","6","","","","1","2","","15","8","10","2","6","3","","","","","","","","","","","","","","","","2","5","8","2","4","","","","","","","","","","","",""
"TAMMISAARI MLK","11","9","5","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","5","3","3","4","3","","24","7","2","10","1","","6","","","","","","1","","5","6","20","14","1","5","8","83","58","11","52","41","72","42","63","","","","","","","","","13","5","","3","7","2","1",""
"TARVASJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"TEISKO","1","","","","2","","","3","","","","","6","","5","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","4","1","","","","2","63","30","30","30","31","41","39","55","62","14","8","5","13","6","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","","3","15","","2","1","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"TERVOLA","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","","",""
"TOIJALA","1","","","","","","","5","","1","","","","","","","","","1","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"TORNIO","","","","","4","12","15","5","8","5","","","","","","","","","","2","4","2","","","1","1","","4","","","","","3","","","","","","","","","","","","","","","","","",""
"TURKU","23","30","57","32","40","23","59","52","28","20","15","37","18","13","11","7","","7","6","13","4","14","14","29","19","41","95","63","125","133","142","107","99","56","44","84","102","169","124","123","127","105","118","152","132","220","118","130","116","80","24"
"TUULOS","","3","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","11","4","2","","2","45","36","65","36","74","59","4","56","85","58","38","88","86","47","42"
"TUUPOVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"TUUSULA","1","","","","167","32","45","4","7","47","39","14","1","7","15","13","8","12","18","5","10","6","8","7","","","","","","","","","","","","","","","","","12","22","14","16","20","18","17","12","13","11","14"
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","5","7","3","","","",""
"TYRVÄNTÖ","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TÖYSÄ","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ULVILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"URJALA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTAJÄRVI","3","18","4","4","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTSJOKI","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","","","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","",""
"UUSIKAUPUNKI","1","","8","","","","","","","","","5","","","","4","3","","","3","1","1","39","9","4","28","55","9","84","44","26","44","78","102","70","","1","1","","6","18","","79","56","114","8","8","16","4","4",""
"VAALA","","","","","","","","","","","","5","","","","","2","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","",""
"VAASA","1","7","11","1","","4","2","4","","","","2","","","2","","","","","","","1","","","","","","1","46","1","5","14","1","","6","5","14","10","20","11","20","23","27","26","12","11","17","8","14","7",""
"VALKEAKOSKI","7","13","5","2","1","","9","27","17","24","","","1","8","","10","28","4","","","","2","","7","","","1","7","8","11","5","7","5","5","","","","","","","","","","","","","","","","",""
"VALKEALA","","","","","","","","","","","","","4","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALTIMO","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"VANTAA","1","","","","","","","1","4","41","27","6","","9","11","7","6","6","4","110","24","27","27","15","2","30","252","127","321","256","384","378","388","78","3","6","3","","6","5","4","4","","4","6","3","14","9","18","11","17"
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","3","","9","","","","","","","","","","","","","","","1","",""
"VEHKALAHTI","11","4","","","","3","37","12","6","","","14","8","7","16","9","","","","","1","","","5","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","1","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"VELKUA","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","8","","","","","","","","","","","","","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","2","1","2","2","5","","3","4","","","9","12","5","","","","2","7"
"VESILAHTI","","","","","","1","2","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"VETELI","","","1","","1","","","1","","","1","","","1","","","","","","","5","","","","","","1","","","","","","","","","","","","","","5","","3","","","","","","","",""
"VIEREMÄ","","","","","","","","","","","","","","","","","6","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","4","","","","14","","","6","4","","5","4","15","13","15","10","19","11","12","2","","11","19","4","5","3","2","4","6","","4","6","1","","","","","1","","5","4","3","","","","1","",""
"VIIALA","","","12","1","1","","15","26","34","43","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","15","13","2","8","1","1","7","",""
"VIITASAARI","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"VILJAKKALA","","","","","","","","","","","4","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VILPPULA","4","","","","1","","","","","","","","","","","","","","","5","4","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIMPELI","","1","","","","","","","","1","1","","","","","","","","","","","","","","","","","","1","8","2","10","22","7","3","2","","1","2","","","4","3","1","1","","1","","","",""
"VIROLAHTI","10","1","15","","19","9","24","17","17","7","5","","3","2","2","","","3","9","7","13","6","11","6","9","3","9","4","24","7","12","23","2","12","20","6","4","27","8","13","27","29","17","15","42","78","74","151","59","45",""
"VIRRAT","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26","24","7","","","20","","","1","","","","","","",""
"VÅRDÖ","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","",""
"YLI-II","","","","","","","","","","","","","","","","1","1","4","2","","1","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLIKIIMINKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","","","","1","","","",""
"YLISTARO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","2","","1","4","","","","","","","","","3","1","3","","","16","3","8","1","15","1",""
"YLIVIESKA","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","5",""
"YLÄMAA","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÄNE","","","13","","3","36","5","1","1","2","","","3","8","8","10","17","11","8","10","8","5","12","24","4","21","21","17","16","16","10","13","68","15","31","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","1","","","","","1","","3","","","2","","","","","3","","","","","","","","","","","","","","","","","","1","","","","","2","","","","","","","","","","",""
"YPÄJÄ","","","","","","","","","","","","","4","5","","5","7","5","","","","","5","","","","","","2","10","13","10","4","3","3","3","7","1","","3","4","4","8","2","1","","","3","","2",""
"ÄHTÄRI","","","","","","1","10","1","15","10","","","","4","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","4","","10","9","3","15","18","6","9","16","9","5","7","9","8","3","3","4","4","8","7","8","12","7","8","8","3","8","7","4","6","15","1"
