﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"PORI","6","4","","2","20","","12","8","12","11","2","5","25","21","19","12","17","11","5","17","12","8","9","9","3","6","7","5","16","10","15","6","9","8","16","8","9","9","7","4","8","6","4","6","8","58","7","7","6","3",""
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","5","","","","","","4","1","1",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","4","","",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","","","2","7","2","4","","","3","1","1","4","11","3","19","","10","5","9","1","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","19","19",""
"PUDASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","1",""
"PUKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"PUNKAHARJU","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PURMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","",""
"PUUMALA","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","5","","","","","","","","","4","","","",""
"PYHÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","1","","4","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","1","5","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","",""
"PÄLKÄNE","","","","","","","5","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","2","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","1","2","","","2","4","","","","","","",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","1","","4","",""
"RAISIO","","","3","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","4","6","","","1","1","",""
"RANTASALMI","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","1","1",""
"RANTSILA","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","8","2","36","","","","","7","10","1","","","","","","","","","","5","5","","1","4","3","5","3","3","5","29","19","27","26","16","15","10",""
"RAUTAVAARA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","5","","4","",""
"RAUTJÄRVI","13","9","1","2","1","6","32","43","10","9","14","16","24","12","11","9","5","3","3","5","3","1","2","2","2","2","4","2","3","","","2","2","1","","","3","","","1","6","2","","","","","","","","",""
"RENKO","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RISTIJÄRVI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","41","10","41","19","126","26","37","48","40","48","34","210","80","12","8",""
"ROVANIEMI (KAUPPALA)","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","16","2","1","40","278","90","68","12","13","8","14","125","4","11","2","","","","42","1","1","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","",""
"RUOKOLAHTI","1","","20","5","","","","","","4","","","","","","","","","","","","","","","","","","1","1","","8","","","5","4","4","","","2","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","","","","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","6","","","","","3","","","","5","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","1","","1","",""
"RUSKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","","","","","","","","",""
"RYMÄTTYLÄ","","","","","","","","","","","","","","","","","","","1","","","","5","","","1","","","3","5","","","","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","1","2","2","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","4","2","1","","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","5","","2","","","","1","1","8","","1","","","1","1","","","","1","1","","","","","","","","","","1","","","","1","4","3","3","1","","1","","","40","","53","36",""
"SALLA","","","","","","","","","","","","","4","","","","","","","","","","3","","","","","","","","","","","","","","","","","","1","","1","","","","","","","",""
"SALO","","5","","","","","","4","","5","12","","1","","","","","","","","","","","","","","","","","","","","","","","","","","3","8","8","1","","2","5","5","2","7","25","13",""
"SAMMATTI","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7",""
"SAUVO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","68","44","6","20",""
"SAVUKOSKI","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","13","","",""
"SIIKAJOKI","2","30","8","39","57","27","86","10","12","9","22","38","28","63","51","21","20","10","13","17","31","33","154","23","16","8","3","7","19","7","7","5","4","19","26","96","42","6","7","192","7","1","4","29","20","41","9","122","234","138","2"
"SIILINJÄRVI","","","","","","","","","","","","","","","","","1","","1","3","2","7","13","3","6","","1","","3","1","2","1","1","1","2","1","3","9","1","1","11","1","6","4","43","33","55","26","70","22",""
"SIMO","","","","4","","","","","","4","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIPOO","","3","","","","3","","","","","","6","","2","3","","7","4","5","3","11","6","4","2","","3","","3","2","3","3","1","","9","21","2","","","1","2","","4","","","","","4","","","",""
"SIUNTIO","","","7","","","","3","","","","5","","","","4","","","","","","","","","","","","","1","","","","2","1","2","1","","","","","","","","","","","","","","","",""
"SODANKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","3",""
"SOINI","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","4","","","","","","","","","","","","","1","","","","",""
"SOTKAMO","2","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"SUOMUSJÄRVI","1","4","","","","","1","","4","","5","9","","","5","","","","9","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","4","","","","",""
"SYSMÄ","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄKYLÄ","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄRKISALO","","","","","","","","5","","","","","","","","","","","","2","","6","5","1","","1","1","2","6","6","2","5","8","1","1","2","2","1","","6","3","","1","1","","2","9","","","1",""
"SÄÄKSMÄKI","","3","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","","","","","","","","","1","","1","","","5","1","","","","","4","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"TAIVASSALO","","","","","","","","6","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMELA","","","1","","","","","4","13","34","5","4","1","1","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","","","","","","","","","2","8","3","1","","1","3","","","","","","","","","","","","","","","1","1","","4","5","2","","","","","","","","","","",""
"TAMMISAARI MLK","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","1","","4","","","","1","","1","","","5","","","","","","","","","","","","","","","1","","","","5","","","","","","","","","","","","","","","","","","","",""
"TARVASJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"TEERIJÄRVI","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEISKO","","","","","","","","","","","","","","1","","","6","","","","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","5","6","","5","2","1","1","","5","1","","5","","4","7","2","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","","3","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"TERVOLA","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOHMAJÄRVI","","","","","","","","","","1","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"TOHOLAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","4",""
"TOIJALA","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TORNIO","","","","","","1","6","5","","","","","","2","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","2","9","27","8","6","11","34","28","20","1","9","5","","3","1","","","","2","","","4","1","3","1","19","4","12","13","13","10","8","6","4","6","6","5","7","4","308","212","46","24","92","99","110","28","","4","2",""
"TUULOS","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","47","48","31","21","9","","","68","134","168","47","11","176","84",""
"TUUPOVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"TUUSULA","","5","2","5","9","7","9","3","9","2","8","6","","2","","2","2","","","1","","","","","","","","","","","","","","","","","","","","","10","222","183","67","209","379","96","54","122","198",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","14","1","","1","",""
"TYRVÄNTÖ","","4","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"URJALA","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"UTSJOKI","","","","1","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","1","4","","","","","10","3","1","2","4","5","","31","9","18","4","10","13","3","","","","","","2","","9","14","20","","1","7","1","",""
"VAALA","","","","","","","","","","","","","","1","","","","2","","","1","","4","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"VAASA","1","","","","","","","4","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","2","6","2","","4","","2","1","2","",""
"VALKEAKOSKI","","","10","","","","","2","","6","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEALA","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALTIMO","","","","","","","","","","","","","3","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAMMALA","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANAJA","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","2","","1","","","","5","","","","","","","","1","","","5","3","2","3","9","9","2","","3","3","7","6","6","14","13","9","","","1","1","","1","1","2","","","2","2","11","10","","13","",""
"VEHKALAHTI","4","","","","","","21","1","1","","","2","5","4","","","","5","5","","","18","8","12","4","14","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"VETELI","","","2","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"VIEREMÄ","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"VIHTI","","","","","","","","","","","","6","","","","2","","6","2","","4","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIIALA","","","2","2","","","1","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","","1","","",""
"VILJAKKALA","","","5","","","6","","","","","","","","","","","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VILPPULA","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIMPELI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","4","6","7","","","","","","2","","","","","","","","","1","","","","","4","","","","","","","","","2","","8","7","","2","1","","1","1","1","","1","9","7","5","9","5","6",""
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","",""
"VUOLIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","12","","1","","","3","6","96","1","4","",""
"YLÄNE","","","1","1","1","1","1","","","2","","","1","1","","","3","5","7","2","2","1","1","","3","5","2","3","1","1","","","","3","1","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","1","","","","4","1","","9","","","","","","","","3","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YPÄJÄ","","","","","","","","","","","","","5","7","12","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","1","","","","","","",""
"ÄHTÄRI","","","","","","","","","","10","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","6","","5","1","","","2","10","11","2","1","2","1","","2","","","","1","","","1","6","","","1","","","","",""
