﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"LUMIJOKI","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","36","","","","","","","","","","","","","","","","","","","",""
"LUOPIOINEN","","","","3","","7","","","","","","","","","","1","","","","","","","","32","100","108","112","74","111","114","98","217","197","222","19","23","18","8","18","12","20","66","6","10","2","34","","","","",""
"LUOTO","5","4","17","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"LUUMÄKI","","6","","","10","","9","","2","","8","4","10","8","11","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"LUVIA","16","","35","29","45","12","13","26","35","6","9","5","9","16","27","15","39","6","2","34","17","14","12","3","23","4","10","6","","6","3","15","35","22","30","29","29","20","10","24","16","23","7","25","17","6","","38","61","32",""
"LÄNGELMÄKI","5","","","","","","","7","18","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"LÄNSI-TURUNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","6","10","","","","","","","","","","","","","","","","7","","10","","","","","","","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","","50","48","21","14","26","38","47","25","15","37","8","","3","10","44","23","35","24","232","273","220","7","","","6","22","29","8","27","9","1","4","","","","","","5","46","12","10","14","326","35",""
"MAKSAMAA","","","","","","","","","","","","","","","","","","","","","","3","","","","","6","26","32","","2","","","","2","2","","","","","3","","","5","5","1","5","","","4",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","",""
"MERIKARVIA","","","","","","","","","","","1","","","","","1","","1","11","","","","","","","","","","7","6","","","","","","","","","","","","","","","5","","","5","","",""
"MERIMASKU","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","7","5","","","","","","","2","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","3","","4","","","","1","","2","","","2","3","14","14","","1","","1","9","5","1","6","1","","216","980","1459","1626","497","40","51","233","9","","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"MIKKELI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","5","6","9","4","8","5","","6","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","5","5","7","7","1","","17","1","4","5","4","","1","4","4","","","5","4","5","","","","","","","","","","","5","","","","","","","5","","","","","",""
"MUHOS","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MULTIA","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","15","5","10","","","11","55","5","1","8","","1","","5","5","","8","14","6","","3","2","","","","6","10","13","32","","1","","4","5","","6","","","","5","3","","","5","3","14","10","13","14","43",""
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","","","88","59","","","","","","","","","","","","","4","1","","3","","","","","2","2","","2",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","4","","","","49","24","20","14","21","8","6","12","58","6","","31","10","155","80","164","550","64","36","53","52","84","74","33","32","8","3",""
"MYRSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","6","95","164","113","130","19","9","3","","8","","","3","2","15","32","55","40","69","42","62","78","115","95","38","5",""
"MÄNTYHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","5","7","8","","11","","","","","","","","","","","","","","","","","","1","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","3","5","","","","","","","9","13","","8","","","4","6","","","3","5","","","5","5","","",""
"NAUVO","","","","","","","7","48","43","5","5","","5","","","","","","5","","","6","","13","1","4","5","3","5","","","","3","4","8","3","13","6","","","","1","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","3","","","","","","","","12","","25","13","48","21","37","44","82","38","36","101","97","1","","12","212","115","68","182","161","234","73","170",""
"NIVALA","","","","","","","","","","","5","4","","","","","","","","","","","","7","","","","5","","","","","","","","","11","8","","","","1","","","","","","","","",""
"NOKIA","9","6","9","6","5","1","","1","","","","","","","3","4","5","5","","3","","","","5","5","","5","","","18","5","5","5","1","5","","3","5","","25","22","","","","","","","","","",""
"NOORMARKKU","","","","","","","","","5","4","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","27","23","23","33","30","17","15","10","21","","2","","","","","","","","","","","","","","","2","","",""
"NUIJAMAA","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","20","3","8","11","18","6","23","5","","12","15","15","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMES","9","","6","8","15","16","2","8","3","1","","","","","","","","","","","","","","37","11","37","9","11","10","8","5","5","4","","","9","","","","","","6","6","5","2","","5","","","",""
"NURMIJÄRVI","","","","","","","","","6","13","","","","","","","5","5","5","","","","","192","333","376","464","391","534","329","331","499","352","283","335","220","246","221","98","48","57","81","58","53","70","50","10","5","10","29",""
"NURMO","","","","","","","4","","","5","","","","5","","","","","","","","","6","","11","8","17","16","5","8","","","","5","","","","","","","","5","","","","","","","","",""
"NÄRPIÖ","","","5","","","","","","","","","","","","","","","","","","","","","6","21","","15","54","3","5","39","9","","","","","","","","","","","","","","","","","2","5",""
"ORAVAINEN","","","","","","","","","","","","","","","","","","","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","4","21","22","30","21","","","","4","","","","","","1","1","","","","","","","","1","","",""
"ORIPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"ORIVESI","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","8","2","12","4","","","","","","","","","","","","","","","","","",""
"OULU","2","5","9","","","","","20","","","4","1","","1","","","","","","","","","15","","720","952","516","353","939","203","","","3","14","4","2","1","1","","","1","2","6","","","","","4","","8",""
"OULUNSALO","","","","","","","","","","","","","","","","","","","","","","","","3","4","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","6","5","12","29","","","","","","11","18","","","","","","","","1","",""
"PADASJOKI","","","","","15","21","258","65","5","","","","","","","","","20","6","57","31","36","5","130","41","53","26","","","","","","","","","3","","","","","","","","","5","","","","","",""
"PAIMIO","","","","","","","2","","2","","1","","235","1","12","12","17","","","","","","","7","6","","","","","","","","","1","","","","","","","","","","","","","","35","","",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","4","","","","","","","","","15","","","5",""
"PARAINEN","","","","","","","","","","4","","","5","","","","","","","66","80","","","1","","213","129","","4","","4","4","5","466","5","","","144","4","6","","6","13","26","16","10","6","18","15","10","1"
"PARIKKALA","","","","","","","","","","61","23","1","","","","1","3","6","21","1","44","20","","","15","40","","","","","","12","","","","","2","","","","2","","","","","","","","","1",""
"PARKANO","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"PEDERSÖREN KUNTA","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELKOSENNIEMI","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"PELLO","5","6","","5","8","","","","","","","","4","","3","6","4","5","","3","1","6","19","101","178","216","136","153","145","15","11","5","7","6","","23","6","4","8","13","18","10","20","105","16","19","14","","5","4",""
"PERNAJA","","","","4","1","","4","","","","","","","","","","","1","1","3","","5","","1","2","10","2","16","7","4","2","","","","","4","","","2","58","18","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","","1","","","","","","","","","","","","","","","","","","13","",""
"PERÄSEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"PIEKSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"PIELAVESI","","","","","","","41","18","3","10","4","","8","19","9","2","","","10","8","20","10","56","68","654","973","2279","51","50","","1","50","2","7","7","","","","","4","","4","","25","","6","34","","9","",""
"PIETARSAARI","","5","","2","","","","","4","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIHTIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIIKKIÖ","","","","","","","","","","","","","","","","","","","4","","","","","4","22","7","4","","","","","","","","","","11","4","","","","","","","","","","","","",""
"PIIPPOLA","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","","","","","5","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","15","1","","4","16","24","2","7","7","1","5","","","4","","","","5","38","5","","","3","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","","1","","","","","2","6","","","73","150","155","106","","178","","","","","25","20","9","16","5","5","5","","","20","13","5",""
"PORI","","11","1","31","31","41","3","12","17","26","5","17","20","9","","","","9","9","","56","7","3","10","65","92","688","2175","2495","555","14","653","512","359","39","","","","","16","214","272","20","8","18","13","38","7","16","33",""
"PORNAINEN","","","","","","5","","","","3","","","","5","","","","","","","5","","","","","22","118","62","97","45","29","","","","","","","","","","","","8","5","8","","6","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","28","7","10","17","","","","5","3","9","","9","9","15","15","9","","9","6","4","10","3","8","10","7",""
"PORVOO MLK","","","","","2","1","","","","","","2","","","","4","","","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","9","","",""
"PUDASJÄRVI","","","","","","","","","","","","","4","","","5","","","","","","","","4","","","","","","","9","1","","","","","","","","","","","","","","","","","","",""
"PUKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","103","116","97","156","89","","","","","","","","","","","","","","","","","5","","","",""
"PULKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","4","3","","","","","","","","",""
"PUNKAHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","7","","5","","","","","","2","","6","","","","","","","","","","","",""
"PUOLANKA","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PURMO","","","","","","","","","","11","25","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","","2","","","","5","","","","","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"PYHTÄÄ","","","","","","","","","","4","5","5","","","2","17","4","5","11","3","","","","","","","","","5","","5","","","","","","5","","","","","","5","","","","3","","","",""
"PYHÄNTÄ","","","","","","","","","","","","","","","","4","6","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","6","","9","","","","","","","","","","","","10","","","","5","","","","","5","","","1","","","3","","","","","","","","",""
"PYHÄSALMI","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","5","","","5","","","11","","","","","","","","5","1","","","","4","6","14","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYLKÖNMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","6","10","39","23","28","22","","5","10","9","23","25","9","11","13","10","5","10","10","","78","500","493","360","252","870","349","387","398","343","334","424","300","286","312","341","397","301","254","207","168","118","165","185","92","","",""
"PÖYTYÄ","","","","","","6","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","27","","",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","3",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","83","","12","48","","","15","","1",""
"RAISIO","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","1","","","","","","1","1","","","","1",""
"RANTASALMI","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","11","5","","","","","","","","","","","","","","","","",""
"RANTSILA","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","1","2","3","","7","","11","2","","","","6","5","","","","8",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","","","","","","","",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","7","","11","","","5","","","","","","","","","","","","","","","","",""
"RAUMA MLK","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","5","","","3","","","","","","","","","14","61","34","14","46","37","48","1","6","7","5","206","353","","","","","","","10","3","2","2","7","3","1","2","","15","","","1","","","","16",""
"RAUTAVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","62","83","94","117","102","84","31","107","68","95","58","32","24","52",""
"RAUTJÄRVI","5","8","5","7","","4","10","9","12","19","20","12","19","12","12","1","","1","","","","","","","","","8","","4","","5","4","","","","","","","","","","","","","","","","","","",""
"RENKO","","1","1","","3","8","2","7","","","","1","22","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","6","1","","","","","","","","","","","","8","","","","","","","5","3","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"RISTIINA","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","5","10","","","","4","5",""
"ROVANIEMI (KAUPPALA)","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","4","","","","","1","","","","","","","12","5","","3",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","23","85","43","","4","","","","","","","","","","9","","","","4","1","","","","","","5",""
"RUOKOLAHTI","","","4","","2","","","","","1","","","","","","","","5","4","","","","","7","3","","6","11","","1","5","","4","","5","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","17","14","13","3","","","25","18","4","16","23","33","16","","","5","15","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","5","","","","","","","","5","5","","","","","","","","","","","","24","44","5","3","","","3","","","10","4","","6","","","","","","","","","7","","","",""
"RUSKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","1","","","","","","","","",""
"RUUKKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","49","33","81","86","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","5","","","","","","","","","","","","","","1","","7","5","","","","6","15","","14","9","18","26","28","14","35","9","7","18","19","5","","","","4","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","1","","","","","27","13","13","37","61","23","13","","33","17","","","","","","","","","","","","","2","","","5","","","","","","","","","","","","","","","",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","11","12","13","12","4","4","15","9","8",""
"SAARIJÄRVI","","","","3","","5","","","","","","","","","","","","","","","","2","16","90","13","48","18","","27","15","","","3","7","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","","","","","","1","2","","","","","","","","","","","5","10","","6","","4","6","17","9","","","","","","","","","","","","","","","","","","",""
"SALLA","","","","","","","","","","","","","","","","","","","","","","","","","","","24","","5","3","","","","","","","","","","","","","","","","","","","","",""
"SALO","12","10","3","11","7","17","5","","10","1","1","","51","12","","","","","","","","4","","","","","","","","","","","","7","25","17","10","15","16","23","","2","12","2","14","40","13","20","10","6",""
"SALTVIK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6",""
"SAMMATTI","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","4","4",""
"SAUVO","","","","","","","","","","","","","","","","","","","","","","","","17","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"SAVITAIPALE","","","","","","","","","","","","","","","","","","","","","","","","","5","5","6","6","","","","","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","4","5","","","","9","","","3","","5","","","","","","4","6","","13","","","","","","","","","","17","10","","","","","","","","","","","","","","","","","","","2",""
"SAVUKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","5","3","10",""
"SEINÄJOKI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","19","4","","4","2","3","","4","","","","","","","","","","","","","","",""
"SIIKAINEN","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","2","3","","4","6","3","26","42","5","19","7","8","90","13","2","","1","3","1","2","1","1","","12","","","","","","","","5","","","74","50","","","","3","","","","","","92","","6","17","",""
"SIIKALATVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","9","","5","4",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","37","58","58","","","","","","","","17","","2","","","","","","","","","8","","","","",""
"SIMO","4","1","","","","","","","","","","","","","","","","","","","","","","","23","5","9","660","460","170","4","10","","","","","","","","","","","","","","","","","","",""
"SIPOO","","5","4","5","","","","11","5","6","5","20","9","6","11","","5","","8","","","","","","32","67","47","55","96","53","","","","2","","","4","","39","61","4","","38","56","72","54","56","58","","15",""
"SIUNTIO","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","11","11","","","","","","","","","","","","","","","25",""
"SODANKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","12","","","66","","","","","","","","","","","","","","2","1","",""
"SOINI","","","","","","","","","","","","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","","","","","42","62","37","53","","","","5","","","","","","","","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","4","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOTKAMO","","","","","","","","","","","","","","","","","3","5","","","","","","","10","10","","","","","2","","","","4","","","","","","","","","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","5","","","","","","","","","","","","","","","","","","5","",""
"SUOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMENNIEMI","","","","","","","","","","","","","","","","","","","","","5","8","","","","","","","","","","6","","","","","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","","","","","","9","","5","","","5","","4","","9","","4","","6","","","5","10","5","6","","5","3","4","","5","6","","3","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","2","","28","","","","4","","","","","","","","","","","","","","","1","","","5","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","7","4","","","","5","","6","61","370","410","284","336","304","19","1","","2","","64","166","122","84","73","66","29","24","66","9","36","15",""
"SYSMÄ","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","","5",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","","","","","","","","","","","","","","","2","","","","","",""
"SÄRKISALO","","","4","","","","","","","","","","","","","","","","","","6","1","","13","","8","5","","3","","","1","","","","","","","","","","","","","1","","","","1","",""
"SÄÄKSMÄKI","","","","","","4","5","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","36","37","85","","","12","4","13","4","3","5","4","","","","","","","","5","","","10","","16","","",""
"TAIVASSALO","","","","","","","","15","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"TAMMELA","","","","","","","","","","3","11","","","15","15","5","5","5","","","","","4","19","123","142","146","173","133","","","","","","","3","","4","","20","","3","5","","9","12","20","22","37","49",""
"TAMMISAARI","","","","1","","","1","","","7","","","5","","1","","5","","","","1","","","","","","1","","15","","","9","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","7","2","9","9","8","28","11","8","4","5","","1","","9","15","16","15","5","","4","20","29","5","24","44","12","5","6","17","11","5","4","4","","","","","","","","","","","","","","","","",""
"TEISKO","12","7","6","","5","","5","9","15","6","","","1","","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","5","9","","22","","","34","8","7","46","","","3","","5","","","5","","","14","9","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","","7","6","","5","","","","2","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","","","2","","","","","5","","","","","","","","","","","13","6","129","","","","2","","","","","","","","","","","","","","5","5","","5","","4",""
"TERVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","","10","24","27","95","19","22","39","20","9","","9","2","","","8","14","6","6","7","5","4","6","","","","","1","","","",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","6","","","3","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"TOIJALA","","","","","","","","","","","","","","","","","","","","","","","","","","26","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","5","","","","","","","","","","","","","","","","","","","","","","","4","45","65","","","14","","","","","","","","","","","5","","","","","","","","1","","1",""
"TORNIO","","","","","","","","","","","","","","","","","","","","4","","5","4","4","10","53","125","111","5","","8","","","","","","5","6","","","","","","","","","","","","",""
"TURKU","6","13","28","9","2","10","15","7","4","2","1","20","10","","","","2","","1","9","5","9","","11","5","7","4","1695","3646","1675","769","2120","832","","712","445","396","321","26","364","1774","5075","5141","4588","4638","4820","2201","1798","883","1219",""
"TUULOS","","11","","","","","","","","","","","","","","","","","","","","","","1534","638","260","107","81","59","39","18","10","","10","","11","8","","","15","12","1","","2","1","1","","7","1","",""
"TUUPOVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"TUUSULA","","","","","32","","","","3","5","1","2","","","","1","","","","","","","","5","619","1996","","13","","","","","","","1","","","","","","","2","","3","","","","4","6","",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","3","8","5","","9","18","6","3","","","","","","","1","5","5","11","","","","","","","","","","","","",""
"TYRVÄNTÖ","","","4","","5","6","5","","5","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"TÖYSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","6","","","15","22","21","8","","16","","","","","","","","","",""
"ULVILA","","","","","","","","","","","","","","","","","","","","","","","","5","6","7","","","","","","","","4","","","","","","","","","","1","","","","","","",""
"URJALA","","","","","","","","6","","","","","","4","","","9","5","","","","","","7","","48","73","","","","5","4","","","","","","","","","","","","5","","","","4","","",""
"UTAJÄRVI","29","7","4","5","","","3","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"UUKUNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"UURAINEN","","","","","","","","","","","","","","","","20","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","","","","","","5","","","","","","","","","","","","","","","","","","5","5","","","88","","","","","","","","","","","","","","","","","","","","","4",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","8","1","2","","16","6","2","10","4","3","1","1","1","","","","","","","","","1","1","","","2","","","",""
"VAALA","","5","","","","","7","","","5","5","10","","1","16","3","12","4","","","","","","3","6","","10","","10","","","6","","","","","","","","","","","","","","","","","","",""
"VAASA","3","5","","","","1","","","","","","","","","","","","5","","10","5","","","","4","10","5","3","11","","4","","","","","","","","","","","","","","","","1","","11","",""
"VALKEAKOSKI","","5","1","","","","6","","5","","","","","","5","2","10","10","","","","","","28","46","38","95","23","8","","","","","","","","","","","","","","","","","","","","","",""
"VALKEALA","","","","","","","","5","","4","5","","","","","","1","","","","","","","3","","5","5","6","","","","","","","","","","","","","","","","","","","","","","",""
"VALTIMO","","","","","","","","","","","","","","","","3","11","11","4","","5","","","","","","","","","","15","","","","","","","","","","","","","","","","","","","",""
"VAMMALA","","","","","","","","","","","","","","","","","","","","","","","","","","42","33","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","1","","","","","","","1","","","","","","","","","","1","","","","","2","1","","","","5","","","","","","","","4","","","4","","","","","","","2","","","1","",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","5","","","","","","","","","","","","","","","","","","",""
"VARPAISJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","10","1","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","","","","","","","3","","","","","1","5","1","3","","2","3","1","3","","79","1040","26","","387","","5","","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHMERSALMI","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VELKUA","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"VESANTO","1","","","","","","","","","","","","","","4","","","","","","","4","","","249","498","1111","41","228","200","172","206","470","103","95","121","115","46","12","91","83","190","112","50","50","49","","","19","3",""
