﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"LEHTIMÄKI","","","","","","","","","","","","","","","","","","","9","17","10","","","","","7","5","5","10","9","","6","","9","","7","13","","7","","8","5","10","","9","","","","","",""
"LEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","4","2","","6","4","3","","3"
"LEMLAND","6","202","66","39","37","8","69","89","15","173","29","247","164","1","31","50","127","299","289","285","624","376","1249","712","4","272","51","86","165","203","414","65","19","138","200","87","342","52","61","190","99","27","100","37","241","8","7","5","22","153","6"
"LEMPÄÄLÄ","9","10","26","16","18","","23","40","5","37","30","21","17","32","8","16","17","","23","20","24","41","25","19","18","108","108","127","41","142","59","88","58","86","78","6","14","","","68","7","","","14","","13","25","13","8","34",""
"LEMU","","","","","","","","","","","","","","","","","","3","","","","","","","","","","11","","","","","6","7","10","4","","","","","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","9","8","38","45","6","8","23","16","12","13","11","8","51","1","7","9","36","14","6","26","16","13","21","8","7","18","1","","31","11","","3","16","24",""
"LIEKSA","","","","","","","","","1","1","2","","1","","2","3","8","6","3","8","6","8","16","5","7","10","7","11","25","10","9","16","27","37","33","22","7","3","15","1","11","29","19","","11","3","7","10","5","1",""
"LIETO","","","","","","","","12","6","9","7","11","25","9","11","39","19","7","24","2","","5","6","","","18","","5","27","136","78","63","21","142","15","62","107","128","33","132","102","79","88","83","154","122","256","274","209","266","56"
"LILJENDAL","","","","","","","","","","","","","","","","9","24","7","","","8","","","8","26","","","","","8","","","","25","","","","","","","","","","","","","","","","",""
"LIMINKA","","","","","","","","","","","","","","2","","1","13","13","21","24","97","29","22","6","5","96","26","27","42","20","51","45","9","15","48","29","38","141","106","63","77","21","18","89","","","67","58","29","25","7"
"LIPERI","11","11","8","12","","","","5","6","4","4","1","3","11","9","16","54","24","33","20","11","6","15","18","7","37","101","5","83","72","30","3","","127","117","103","9","147","99","76","125","96","75","90","132","107","96","66","3","18","2"
"LOHJA","","","","","","","","","","","","","","","","","","1","11","11","5","","","20","97","62","88","95","45","48","37","27","19","34","12","12","","4","13","59","44","27","35","17","36","34","88","54","41","64",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","6","46","10","71","6","1","1","8","","","","","","","","","","","","","","","","",""
"LOHJA MLK","4","","12","15","29","34","44","91","58","132","79","62","50","46","134","141","174","102","114","136","110","132","119","214","5","","","17","4","","","","","","","","","","","","","","","","9","","","","","",""
"LOHTAJA","","","","","","","","","","","","12","","","","32","24","9","2","","","","","","","","","","","","","","3","5","","16","11","20","8","","26","","21","","29","","","","","8",""
"LOIMAA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOIMAAN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","",""
"LOKALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","",""
"LOPPI","3","","1","","","","","15","9","","","4","10","1","","","","15","30","78","11","66","146","125","131","125","126","141","130","139","71","205","174","144","89","101","161","231","115","22","6","19","68","44","106","292","457","525","388","439","60"
"LOVIISA","","","","","2","","","","","","","","","","","","","","","","","24","12","","","","","","","","","","","","","","","","6","9","30","82","322","200","231","696","408","381","256","165","8"
"LUHANKA","","","","","","","","","","","","","","","","","5","7","12","10","23","19","16","27","20","49","13","15","9","16","27","22","","18","9","35","30","15","30","20","91","52","37","35","71","7","3","5","29","26",""
"LUMIJOKI","","","","","","","","","","","","","1","8","","8","","","13","","","","","","","","","","8","1","6","","","","","","","","","","","","","","","","","","","",""
"LUOPIOINEN","11","2","","25","","2","","32","","","1","4","","","","","","","1","1","","","","","","5","45","","13","","","22","11","4","","","","","","","","","","","","9","12","","","",""
"LUUMÄKI","","","","","","","","","","1","","11","","","","1","1","10","8","2","","1","","7","12","13","","","3","","","","","","","","","","","1","","","26","4","","10","1","","","",""
"LUVIA","10","53","50","57","22","5","37","19","16","81","58","167","229","4","56","177","76","70","108","104","176","30","59","81","58","155","57","22","","30","30","135","8","32","48","28","81","55","16","12","27","29","317","37","476","31","24","","","15",""
"LÄNGELMÄKI","9","35","24","8","","6","11","6","32","16","9","","10","","","","","5","30","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","1","","","",""
"MAANINKA","","","","","","","","","1","","12","","","","","","2","4","13","","7","22","35","31","7","21","43","6","12","","1","51","29","20","57","33","19","48","","33","63","50","104","148","43","96","234","80","127","42","64"
"MAKSAMAA","","","","","","","","","","","","","","","","","","8","","","12","11","","","","","","","","10","4","8","","","","","","","","","","","","","","","13","18","38","43",""
"MARTTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","",""
"MASKU","","","","","","","","","","","","","","","","11","7","6","","7","1","9","10","5","25","13","14","","","","","","","","11","","61","10","43","","12","8","61","28","18","14","33","6","5","20",""
"MERIKARVIA","7","17","","","10","17","20","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","5","","1","","","29","12","","",""
"MERIMASKU","","","","","","","","","","","","","12","7","","33","","18","19","61","37","","","","","","","","10","20","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","11","12","8","17","21","60","9","40","31","36","76","46","73","13","11","34","49","106","189","112","109","190","248","164","125","175","214","152","153","117","291","155","124","53","","","","","","","","","","39","19","","","","3","7",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","12","10","9","43","","",""
"MIKKELI (KAUPPALA)","","","","2","","1","2","8","2","","12","11","","","","","","","","","","","","","","","","39","18","14","5","4","101","1","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","8","","","","","","","","","3","2","","","18","27","36","35","55","68","130","89","61","100","136","65","39","23","","9","","","","","","","","","","","","","","","4","9","8","28","28","13","26"
"MUHOS","","","","","","","","","","","","","","","","","","","","","","","7","2","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"MUONIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"MUSTASAARI","","","","","","","","12","2","22","19","","","5","","10","1","12","315","24","96","5","","375","","5","","","","","39","196","5","","2","8","6","","65","246","4","7","89","99","121","128","192","168","337","117","13"
"MUURAME","","","","","","","","","","","","","","","3","1","4","2","1","","","","","","","","","","","","","","8","","","","10","","8","10","9","","","2","3","","2","21","25","3",""
"MUURLA","30","15","8","15","","","39","40","4","16","6","1","","","","1","","","","","","","12","13","","11","","8","2","","30","","3","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","4","5","43","6","43","71","32","38","43","67","46","71","40","147","109","39","173","249","177","396","225","176","251","261","162","346","171","264","243","293","220","210","158","10"
"MYRSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","11","14","","","","","","","","",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","8","","17","17","16","26","46","18","20","26","8","11","30","37","141","","62","64","78","104","88","11","28","35","92","32","16","","","","13","8","","","6","",""
"MÄNTYHARJU","","11","9","17","","","15","20","10","","","","","","","1","1","3","18","4","7","13","35","","52","72","54","36","40","53","21","20","55","36","33","40","49","49","42","15","3","11","","4","1","","43","43","37","50","11"
"NAANTALI","","","1","","","","13","19","36","51","20","","","","","","","","","8","6","","","","","","","","","","","32","39","35","59","8","7","132","116","116","26","12","11","7","8","1","26","20","2","",""
"NAKKILA","","","","","","","","","","","","","","","","","","17","11","17","","","58","12","16","9","21","","","1","17","17","","20","20","43","47","37","45","52","18","19","124","75","84","77","44","19","23","31",""
"NASTOLA","","","","","","","","","","","","","","","9","","5","","","","17","11","","","","","8","","","8","","","10","96","174","191","187","166","172","210","131","96","137","112","151","242","211","188","102","85","77"
"NAUVO","10","13","","","","","75","73","41","74","88","52","3","","","","23","4","11","4","","","","1","9","","","7","","","","","","11","10","8","","9","","","10","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","71","61","59","64","11","2","","178","47","53","36","29","12","425","736","173","150","353","222"
"NOKIA","7","26","9","9","26","19","26","23","31","7","35","20","18","16","9","14","20","1","10","5","5","15","7","29","15","20","27","36","86","57","35","43","75","75","44","50","79","36","44","16","4","10","36","","","","","","","",""
"NOORMARKKU","","","","","","","","","","9","19","","5","","","","","","5","19","","","","","","","","","","","","","","","","","","","","","","","","20","","","1","17","38","71","1"
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","","1","2","35","10","16","37","38","8","41","44","24","70","15","96","38","17","14","","12","15","20","18","","","","7","",""
"NUMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","87","","","","",""
"NUMMI-PUSULA","","31","24","9","12","29","21","26","38","32","53","58","39","30","27","49","85","114","71","84","57","86","164","82","99","96","133","39","36","68","104","18","111","95","72","169","175","100","192","285","133","104","151","99","39","","104","","","7",""
"NURMES","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","5","","","","","","","","","8","1","31","20","10","12",""
"NURMIJÄRVI","","","","","","","","","18","15","21","","21","","","5","22","110","296","480","327","508","610","532","408","595","417","405","433","457","461","360","235","253","239","261","390","254","569","395","215","70","165","120","166","107","29","44","74","164","4"
"NURMO","","","","","6","9","9","6","","11","","10","","","","6","","","10","","","","","","3","","7","","","","14","6","3","3","","13","","","","","","","","","","","","","","3",""
"NÄRPIÖ","","","","","","","","","","","","","","","12","","","1","","","","","","","","","","","","","","","","","12","30","","57","","","","","","9","","","19","","","1",""
"ORAVAINEN","","","","","","","","","","","","","","","","","","7","4","9","8","16","3","13","","","13","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","1","","3","16","7","","","2","9","15","25","43","48","35","46","12","11","9","25","16","29","31","1"
"ORIVESI","11","","","","","","","","","","","9","","","2","6","","","3","11","","","","","1","6","15","","18","9","5","1","5","9","12","29","32","21","24","12","39","42","52","42","79","113","70","40","80","53",""
"OULAINEN","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","9","","7","9","","","1","3","6","11","3","3","3","10","13","4","11","3","9","9","16","18","4","13","234","189","194","321","443","289","234","389","381","360","434","460","393","488","519","543","609","383","555","402","489","599","348","436","210","202","13"
"OULUNSALO","","","","","","","","","","","","","","","","","","","","","","6","","","","","","15","7","","17","16","27","6","49","","78","101","","","","","","","8","3","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","47","32","30","38","56","94","194","126","36","43","38","45","","4","3","","16","3"
"PAATTINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"PADASJOKI","","5","","","","","","","","","","","","","","","","2","","13","35","41","14","2","","","","","11","4","6","","","12","49","217","137","132","217","135","107","41","20","9","151","30","63","7","","",""
"PAIMIO","","","","10","","","7","15","14","23","1","20","58","11","40","18","37","15","94","50","19","118","29","","","8","","","","","4","","22","20","27","32","10","6","14","","8","6","35","37","17","25","34","15","24","","23"
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","10","24","19","16","23","49","6","29","28","11","14","7","8","2","",""
"PARAINEN","","","","3","","","14","","","5","","","3","7","","18","","4","100","178","37","33","","32","17","15","39","140","29","21","4","17","3","24","15","66","40","123","41","164","161","67","420","96","277","220","329","228","135","217","58"
"PARAINEN MLK","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARIKKALA","2","","11","","","","","","","","7","8","26","","14","18","17","","","","","","","","","","","","","","1","1","2","10","5","22","23","16","1","67","22","30","27","13","48","34","72","98","98","143","11"
"PATTIJOKI","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PEDERSÖREN KUNTA","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELKOSENNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","24","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","","1","","","","","","","","1","","","","1","9","2","1","3","3","19","6","26","6","5","1","5","17","8","12","16","7","34","11","10","15","14","15","16","19","16","28","2","29","48","23","46","17","25","11","33","2"
"PERNAJA","","","1","11","1","5","26","38","35","49","24","27","44","15","13","17","9","26","69","112","56","57","100","74","78","126","83","120","85","47","90","55","134","76","165","145","183","147","302","225","220","75","6","","","","","","","",""
"PERNIÖ","7","12","","","","","","","","","","","","","","","16","2","","18","9","","","","9","","","71","38","41","4","4","1","","","","","","","","6","","","","","","","","5","",""
"PERTUNMAA","","","","","","","","","","","","","","","","1","","","","","1","","","","11","","","","","","5","","","","","7","12","11","18","20","18","3","27","12","31","28","39","20","27","19",""
"PERÄSEINÄJOKI","","","","","","","","","","","","","","","","","","","","","8","39","46","20","","25","20","11","37","5","","","","","","","","","","","","","","","","","","","4","",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","9","25","14","26","","","1","","7","3","7","","","","","","","","",""
"PIEKSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","9","10","10","9","36","34","9",""
"PIELAVESI","","","","","","","","","","","","","","","","1","","","14","","8","11","27","","7","56","65","23","9","16","14","12","11","8","8","4","12","29","6","44","35","35","54","99","29","143","278","46","116","38","57"
"PIETARSAAREN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","7","8","19","8","","","","5","","","","","6","9","","","",""
"PIETARSAARI","","","12","","8","","8","13","12","16","10","","8","2","1","7","11","2","12","5","7","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"PIHTIPUDAS","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","20","17","",""
"PIIKKIÖ","1","","","","","","","11","","","","3","1","","","","","","3","1","6","48","","","","2","21","","","","28","","","","","","","","","","11","","","","","","","","","",""
"PIRKKALA","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRTTIKYLÄ","","","","","","","","6","9","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","32","168","230","204","209","281","283","393","241","377","502","252","267","541","755","790","83","","1","6","","11","","","","7","","11","12","","7",""
"POLVIJÄRVI","","","","","","","","","","1","","","","","","","8","6","4","5","","","","","","","4","","21","39","63","62","18","64","57","139","49","89","68","101","95","92","163","137","125","153","128","125","118","97","63"
"POMARKKU","","","","","","","","1","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","60","83","50","43","50","133","161","111","172","117","133","133","176","66","247","258","133","187","126","227","295","268","292","240","199","609","263","214","314","281","83","324","62","175","408","317","617","304","462","695","571","531","557","306","750","388","621","495","473","185","13"
"PORI MLK","16","","26","18","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORNAINEN","","","","","","","10","","8","","","","","","","","","","","","12","1","","","","","","","","","7","","13","70","110","27","69","54","78","72","53","40","67","167","160","170","151","99","108","135","30"
"PORVOO","6","","2","","3","","7","8","9","11","","","5","","","","2","","9","","10","","","24","","3","37","21","43","20","28","48","33","28","35","27","52","32","65","74","65","23","74","117","48","69","114","50","29","33","3"
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","9","","13","","","14","","","","10","","","","","","","","","","","","","","","","",""
"PORVOO MLK","11","","","","1","20","40","22","3","10","33","22","31","8","22","52","112","44","34","89","162","142","27","14","27","34","40","44","50","22","8","","","","","","","","","","","","","","9","","43","","","6",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","13","5","4","9","13","2"
"PUDASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","2",""
"PUKKILA","","","","","","","","","","","","","","","","","","","","","","","","3","","","8","7","12","14","","","","","","","","","","","","","","","","","","","","",""
"PULKKILA","","","","","","","","","","","","","","","","12","16","9","","","","","","","","","","","","","","","","","","","","","","4","3","","","","","","","","","",""
"PUNKAHARJU","","13","","1","","13","7","","","","","","","","","","1","","7","","","","","","","","","","10","","","10","","","35","15","15","13","30","33","12","28","2","4","","","","","","",""
"PUOLANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7",""
"PUSULA","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"PUUMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","4","4","2","7","","","","","4","21","","27","9","2","","9","18","11",""
"PYHTÄÄ","","","","","","","","","2","","10","","8","","3","1","2","34","66","103","114","119","103","74","58","63","49","54","10","40","13","33","","22","20","19","109","99","217","6","10","74","108","64","105","5","6","167","37","10",""
"PYHÄRANTA","","","","","","","","","","","","1","","9","43","92","55","29","25","69","43","43","45","10","8","71","54","29","9","","5","","","","","","8","11","15","23","13","","16","2","7","19","13","15","17","8",""
"PYHÄSELKÄ","","","","","1","","1","1","","3","","4","","","","3","4","23","25","33","30","42","32","15","18","29","42","9","","7","","","","","","11","","85","76","106","123","71","77","117","111","71","75","89","61","46","63"
"PYLKÖNMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","9","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","17","","1","","","13","11","44","","9","16","5","","23","9","70","46","35","66","52","42","26","34","27","112","63","72","153","78","99","115","67","14","20","29","62","","22","29","7","17","17","4","18","23","37","23","4","11",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","78","63","50","79","73","95","83","70","53","85","31","106","26","11","11","3"
"RAAHE","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","29","13","8","5","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1276","1042","1155","968","1080","780","495","709","775","1280","1136","1303","1247","1025","39",""
"RAISIO","","","","","","","","3","6","73","15","3","","","","","","","1","","","8","","6","","10","9","","6","11","","","","1","","","69","49","49","17","14","25","135","34","42","16","37","171","197","138",""
"RANTASALMI","","","","","","","","","","","","","","","","","","","","","1","","","","","","3","","","","","","","","","8","12","","8","56","92","86","45","97","119","123","167","97","84","40","26"
"RANTSILA","","","","","","","","","","","","","","","","","","","","","","6","7","27","55","39","47","","","","","","9","","","","","","","","","","","","","","","","","",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","15","5","16","4","10","8","11","25","7","10","10","15","23","21","18","42","55","73","1"
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","120","54","60","79","38","48","20","36","26","39","20","22","41","42","24",""
"RAUMA (KAUPPALA)","1","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","65","45","","","","","","","","","","","","","","","",""
"RAUMA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","29","147","119","115","57","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","27","94","432","239","272","501","387","521","415","151","381","645","270","272","88","101","4","15","1","9","26","15","165","178","295","241","186","170","339","321","514","580","576","394","414","407","7"
"RAUTAVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","7",""
"RAUTJÄRVI","","","","","","","","1","","","","1","4","","2","13","26","16","13","3","18","35","37","18","17","62","82","70","103","102","52","143","93","175","93","115","91","42","53","91","75","34","20","45","54","31","5","","","",""
"RENKO","1","","","10","","11","","3","","","","8","","22","23","9","42","29","81","72","44","92","77","94","125","186","203","290","173","141","142","249","169","118","83","53","84","","","","","","18","","","16","","","","",""
"RIIHIMÄKI","7","17","3","","","","","15","5","3","15","39","46","19","36","25","20","49","42","54","34","59","52","19","34","34","23","22","21","38","59","54","97","35","29","36","8","28","84","60","30","2","","7","","","","16","36","50","18"
"RISTIINA","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","48","39","39","57","37","33","45","28","65","116","168","144","117","104","119","32"
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","9","","","","","","12","","","6","","","","7","11","2","4","24","34","29","35","33","63","38","51","53","59","68","66","58","74","51","45","1","7","","","","1","2",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","2","","","1","","","","6","11","7","","7","14","10","13","33","1","36","13","10","14","35","12","17","69","72","38","20","19","4","16","4","13","3","1"
"RUOKOLAHTI","","1","","","","","","","","","","11","13","12","","4","1","10","10","19","8","15","20","9","12","","10","15","10","11","10","12","","1","18","10","21","1","15","3","3","","10","2","10","18","","10","27","",""
"RUOTSINPYHTÄÄ","1","57","30","9","5","19","11","15","16","27","11","28","5","","","8","19","37","44","46","70","35","34","33","58","90","64","","","11","24","21","8","18","38","26","21","14","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","15","","","","","1","","1","","","","","","","","","16","","","32","","","9","18","10","","2","22","74","149","149","46"
"RUSKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","",""
"RUUKKI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","7","8","4","1","10","23","10","29","","","11","","","","","","","6","47","25","8","11","","10","","","1","","","","","","20","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","1","2","","","1","","","4","6","","","","","","","","11","40","5","11","36","","","","","","","5","6","","","10","","","2","14","","","","",""
"SAARI","","","","","","","","","","","","","","","","","","","","","11","5","11","","","","","","","","","","","","","","","","","","","23","5","15","6","18","39","40","23","8",""
"SAARIJÄRVI","","10","9","2","","9","","","","","","","","","","","","","","","2","9","","","","","","","","","","","","","","","","6","","","6","","13","","","","","","","",""
"SAHALAHTI","","1","","","11","10","27","14","18","21","60","79","77","34","73","68","70","50","116","62","123","74","243","188","46","140","58","24","39","13","25","20","45","15","49","2","18","6","15","20","13","18","19","19","10","33","11","","8","4",""
"SALLA","","","","","","","","","","","","","","","","","","","","","9","11","5","9","6","10","","7","","","","","","6","","","","","","","","","","","","","10","","","",""
"SALO","13","15","","19","23","20","18","29","25","31","","48","43","","2","40","25","6","7","34","15","1","16","30","16","55","93","99","60","68","47","60","80","48","27","450","585","664","845","732","660","503","884","740","733","833","1101","1089","609","726","63"
"SAMMATTI","18","58","21","14","15","17","22","39","54","27","22","","","","","","","","","","","","","","","","","","3","","","","","","","8","","","27","34","22","2","26","","","6","","","","",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","4","4","12","31","37","6"
"SAUVO","","","","","","","","","","","","","","","","","4","","","","","2","58","","","6","24","","","","","","","","","","","","","","","","5","22","19","4","9","11","25","23",""
"SAVITAIPALE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","",""
"SAVONLINNA","","14","","8","3","","7","4","","","","","","","","","","","","","","","","","1","","","","","115","44","","","17","1","6","3","","","14","1","2","","50","37","94","65","153","47","168","24"
"SAVONRANTA","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","9","","","","","","","","","","","","","","","","","","","","","",""
"SAVUKOSKI","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","9","8","","","","","","14","4","6","3","8"
"SEINÄJOKI (KAUPPALA)","9","9","12","2","10","30","44","21","5","55","59","63","61","17","31","43","6","23","21","8","24","9","25","10","22","28","42","24","34","35","4","9","24","","3","9","8","14","","","","","","","","","","","","",""
"SIIKAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","13",""
"SIIKAJOKI","3","9","","","1","","21","20","19","30","44","73","23","2","14","49","71","10","153","144","128","136","118","63","58","106","46","33","123","27","138","62","27","60","79","110","259","257","253","336","48","110","114","109","95","386","60","177","152","328","5"
"SIIKALATVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","7","","","","",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","11","12","7","20","18","","","7","","","","","","","3","11","10","41","23","24","60","72","53","52","113","99","89","97","101","96","186","179","93"
"SIIPYY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"SIMO","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","13","","","","","","","","","","","","","","8","57","11","28","","","","",""
"SIPOO","","26","9","11","6","36","27","13","10","16","14","43","45","13","79","138","88","135","402","420","325","376","239","236","179","457","344","344","556","424","480","371","412","465","449","455","691","526","600","902","477","214","319","169","231","203","363","261","153","198","20"
"SIUNTIO","","10","","","","6","25","22","17","63","71","58","71","32","61","79","103","32","77","146","38","49","78","55","72","220","119","258","264","285","233","407","329","228","305","181","533","349","334","262","250","128","217","182","207","231","372","207","122","163",""
"SODANKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","11","","","1","","7","","","","","",""
"SOINI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","1","8","","","6","8","","","5","",""
"SOMERNIEMI","","13","","","","","","8","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOMERO","","","","","","5","","","","","","","","","","","","","5","36","13","","28","11","12","29","4","5","","4","23","56","16","","62","76","4","21","8","26","20","13","16","20","21","29","42","43","26","4",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","10","1","","26","","","","20","6","","1","4","",""
"SOTKAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","135","60","100","146","11"
"SUMIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOLAHTI","","","","","","","","","","","","","","","","","","16","","","15","17","42","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMENNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","10","","","7","","","","9","5","10","18","34","21","12","39","17","23","23","43","61","69","16","129","99","124","175","221","151","190","195","167","221","188","367","396","","","","","","","","","","11","","","","","",""
