﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"LIMINKA","","4","","1","","1","","","","","","","","","","1","4","2","1","19","13","2","3","","11","","","1","","1","3","7","5","4","","5","3","","8","3","3","13","2","2","1","2","13","9","7","4",""
"LIPERI","1","","10","1","","2","","1","2","4","","2","2","","","8","","2","","12","","9","4","","","","3","3","3","5","2","9","14","20","2","25","","5","9","","8","12","9","20","6","8","8","22","25","7",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","1","","","","","4","3","","","","",""
"LOHJA MLK","9","","","","","","","","","","","","","","","","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","11","","33","6","17","7","15","12","6","2","","","2","","4","","","","2","","4","13","2","","","3","2","1","","","2","1","1","","5","","","","","","","","","",""
"LOKALAHTI","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","2","","","","","4","3","1","3","6","","","","","","","3","6","","","","1","10","2","3","2","4","3","","","","2","2","1","","3",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","8","","3","2","1","4","4","","3",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"LUMIJOKI","","","","","","","","","","","","1","","","","","","1","","","","","","","","2","","","4","1","8","","21","","","3","3","","2","2","","2","4","2","","2","4","6","9","2",""
"LUOPIOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"LUOTO","","","","","","","","","3","","","","","","","","","","","","","","","","2","","","","","1","","4","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","","","","","","","","","","","","","","","","2","6","1","","","","","","1","","","","","","","","3","2","","4","1","","","3","","2","4","","","","",""
"LUVIA","3","14","3","3","9","1","","","","","","3","","","","1","","1","","2","","","","","","","","","","","3","3","","","","2","","","","1","","1","","","","","","","","",""
"LÄNGELMÄKI","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"MAALAHTI","","","","1","","","","","","","2","1","","","","","","","","","","","","","","","","","","1","","","3","8","","1","","","3","","","5","8","11","15","16","7","4","1","5",""
"MAANINKA","","","","","","","","","5","","","3","18","","","5","","","1","12","12","3","39","8","2","5","","3","7","","20","","24","","","","","3","","2","9","11","","13","3","6","8","","1","2",""
"MAKSAMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"MASKU","","","4","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIKARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"MERIMASKU","","","1","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","3","","","2","1","","3","","4","","1","","2","","5","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"MIETOINEN","","","","","","","4","1","","3","","","","","","","","","","","7","1","","3","1","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","11","22","5","24","7","3","23","10","5","1","","",""
"MIKKELI (KAUPPALA)","","","7","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","5","14","1","2","7","2","4","10","7","","","","","","","","","","","","","","","","","","","","","","","","","","","11","5","17","9","5","","1","4","2","9","1","14","8","",""
"MOUHIJÄRVI","","","","","","","","","","","7","","1","","","","","3","","2","","2","3","","7","1","","4","","","","","","","","","","","","","","","","","","","","","","",""
"MUHOS","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","4","","","","","5","","","4","","","1","1","","6","4","","","","","","",""
"MUNSALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","","","2","1","4","5","","3","","","","","","","1","","","","1","1","","4","1","2","","","","","","6","1","","","","1","36","23","29","9","12","3","21","2","",""
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","3","10","4","22","3","","4","","","","","","","3","","","","","",""
"MUURLA","","","","","","","","3","1","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","1","",""
"MYRSKYLÄ","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","2","4","","","1","","","1","","","",""
"MÄNTSÄLÄ","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","1","11","6","","1","","","","","","4","","4","",""
"MÄNTYHARJU","","","","","","5","8","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","5","","","","9","11","","",""
"NAKKILA","","","","6","","5","","","","","","","","","","","","","","","2","3","4","9","","1","1","3","","5","26","40","1","4","1","2","3","1","1","","8","15","4","","","","5","","2","",""
"NASTOLA","","","2","2","2","","","","","","","2","4","","4","3","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","5",""
"NAUVO","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","49","51","64","18","85","28","84","251","171","175","14","15","2","","9","2","27","11","14","11","12","3",""
"NIVALA","","","","","","2","3","","","","","","4","","4","","7","","","4","","1","4","5","","5","17","7","3","34","12","9","19","4","3","4","7","","3","1","12","","6","1","7","2","3","1","3","",""
"NOKIA","","","","","","","","","","","","","","6","","","","","3","2","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","1","7","","","1","","","","","","","","","","","6","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","2","2","","4","","10","6","6","6","","8","","6","4","","2","3","","","","3","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"NURMIJÄRVI","6","","","","","","","","","","","","","","","2","","","","4","3","4","","1","","","","5","3","","6","3","13","1","8","","","","","1","","3","2","9","2","10","14","2","9","36",""
"NURMO","","","","","2","4","2","","","5","","","3","9","2","15","20","2","2","4","","","1","3","","4","2","7","8","2","4","8","6","","6","3","1","","","","","4","","1","","","12","20","2","8",""
"NÄRPIÖ","9","","1","","","","","","","","","","","","","","","","","4","10","1","","","12","","","3","9","2","9","12","29","12","","17","1","","","","","2","","","","5","5","2","","4",""
"ORAVAINEN","","","","","","","","","","","","","","1","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","1","","","","","","","5","5","","","","5","3","2","","1","2","4","","4","","","","","3","","3","3","","1","3","","","1","1","5","3","","2","5","","2","","2","10",""
"ORIPÄÄ","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIVESI","","","","","","","","2","","","","","1","3","","","","","","","3","1","","","","","2","4","1","1","","","","","","","2","2","","","","","","","1","1","","","","",""
"OULAINEN","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","2","","3","","","","","","","","","","","","","","6","","",""
"OULU","","4","","","","","","","3","17","11","18","3","3","5","12","3","6","3","1","3","2","4","","","2","","1","1","2","","","2","","","2","2","","","","","2","","3","","18","15","7","","8",""
"OULUNSALO","","1","1","","1","","","","10","6","3","2","","","","4","","2","1","4","13","3","3","","","","","","","","","","5","1","","2","2","4","1","1","","","","","","4","2","21","","8",""
"OUTOKUMPU","","4","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","4","6","5","22","9","11","6","7","4","3","16","45","2"
"PADASJOKI","","","","","","3","2","","3","","3","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","3","3","22","3","10","19","21","18","2","1","","1","","1","","","4","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","5","","8","9","3","9","3","","","","","","1","","",""
"PARAINEN","","","","","","","","1","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","1","12","5","5","7","16","14","1","7","1","22",""
"PARIKKALA","","","","","","","","1","","","3","","","","","","2","","","","7","","","","","3","","","","","","2","","5","3","6","4","","","4","15","9","","3","4","1","1","4","43","18",""
"PARKANO","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","2","1","7","15","2","","","",""
"PATTIJOKI","","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PEDERSÖREN KUNTA","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELKOSENNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"PELLO","6","","","","3","","","","","","","","1","","","","","","","2","6","","","","","","","2","","","","","","","","","","","","","","","","7","4","7","","","","",""
"PERHO","1","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","4","4","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","","","","","","","35","","","","","","","","","","","","","","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNIÖ","4","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"PERÄSEINÄJOKI","","","","","","","","3","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","1","24","5","14",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","","","","","","","","","2","4","","","","","","1","","","","","","","2","","","","","","","","","","","4",""
"PIEKSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","3","7","","2","","",""
"PIEKSÄNMAA","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","15","17","","20","1","1","1","5","","3","","","1","2","","1","","","","","","4","3","","12","3","3","3","","8","",""
"PIHTIPUDAS","","","","","","","","","","","","","","","","","","","","11","7","15","10","","22","28","","25","","13","4","","","","","","","","","2","","6","","","","","","","","",""
"PIIKKIÖ","","","","","","","","1","4","","","","","","","","","","","","","","","","","","2","","","2","","","","","","","","","","","","","","","","","","","","",""
"PIIPPOLA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","5","","","","1","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"PIRTTIKYLÄ","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","5","2","1","8","","","","","","","3","","",""
"POLVIJÄRVI","9","","","","","1","8","11","","","","5","","","","","","","2","","3","3","","","2","","","","2","","9","8","2","8","1","7","1","5","","","","1","10","1","4","4","17","10","28","6",""
"PORI","40","22","21","47","13","24","3","4","5","10","40","25","3","34","","15","13","5","13","99","97","38","29","18","","4","6","9","4","13","49","43","5","5","12","6","14","41","15","","17","24","12","","11","14","15","67","58","29",""
"PORI MLK","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"PORNAINEN","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","3","","2","2","1","","1","",""
"PORVOO MLK","","","","","","","","","","","1","","","","","","","","","","3","1","","1","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"PUKKILA","","","","","","","","","","","","2","14","","","","","","","","","3","","1","","","2","3","","","","1","","1","","","","","","","3","2","","","","1","1","4","1","",""
"PULKKILA","","","","","","","","","","","","2","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUNKAHARJU","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUSULA","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","","","1","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","","6","","","",""
"PYHTÄÄ","","","","","","1","","","","","","","","","1","","","3","","1","23","2","3","","2","","3","","","","","3","","","","","","","","1","","","","","","","1","1","","1",""
"PYHÄJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","","","","3","4","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","2","","","","","","","","",""
"PYHÄSELKÄ","","1","1","","","","1","12","16","19","5","5","4","","","","","","1","","","","","","","","","","1","","","","","","1","1","","2","1","","4","2","","2","","","","","","1",""
"PÄLKÄNE","1","10","2","","15","7","11","11","11","15","1","","","","","3","11","","7","12","5","","","2","","","","2","","1","","","","","","","","","","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","1","1","3","","",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","5","2","","","2",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","2","2","3","2","1","20","10","","","3",""
"RAIPPALUOTO","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RANTASALMI","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","6","3","3","","6","5","","","4","","6","17","","","1",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","8","","","","","","","","","","","","","","","","","","","",""
"RAUMA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","3","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","6","4","3","4","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTAVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","8","57","41","47","2","","8","1","6","4","8","7","9","12","5","2",""
"RAUTJÄRVI","","","","","","","","","","","3","","","","2","5","1","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","7",""
"REISJÄRVI","","","","","","","","","","","","","","","2","","","","","4","","","","4","","","10","3","3","9","3","11","2","5","","","1","3","2","1","1","3","","","1","","","","","",""
"RENKO","","","","6","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"RIIHIMÄKI","9","18","","","","3","","","3","","","","","","2","3","","10","2","","","2","","6","","","","1","","","","1","3","","","1","","1","","","","3","","","","1","","","","",""
"RISTIINA","","","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","4","13","5","5","7","7","11","12","6","","","",""
"RISTIJÄRVI","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","12","3","9","1","","9","3","1","10","8","4","2","14","2",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","11","13","7","17","8","1","2","3","","","","2","","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","1","1","3","5","2","16","21","14","","1","","","","","","","","","","","","","","","","",""
"RUOKOLAHTI","","","2","","","2","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","11","1","","2","1","3","","","2","","1","","","","","","","","","4","","","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","5","","","","","","","1","","","","3","","1","19","8","12","5","2","3","4","10","9","9","","","","4","9","","","1","","2",""
"RUSKO","3","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUUKKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","7","14","7","4","4","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","","","","","","","28","6","10","3","1","","","2","","9","8","8","1","11","15","21","7","3","10","2","","","","","","","","1","","3","","","1","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","","11","3","","10","11","6","4","3","","","2","","","3","","","","","","","","","","","","","","2","","5","","","1","21","9","15","7",""
"SAARI","","","","","","","","","","","","","","","","2","","","2","","4","2","13","","","","","","","1","1","","","","","","","","","","","14","16","4","18","6","17","3","10","",""
"SAARIJÄRVI","","4","","","","","","","","","","","","","","","","","","20","6","8","3","","","2","2","20","11","31","","3","","1","3","","3","9","7","","","","","","","","","","","2",""
"SAHALAHTI","1","","3","3","","","","3","","","3","","4","","","","","","","","4","","","1","","","","","","","","","1","","","","","","","","","","1","","","","","","","",""
"SALO","","","","","","2","2","2","2","6","","","3","2","","6","1","","","","","3","","","","","1","","1","","2","","","1","7","4","7","1","","9","","1","","4","4","1","5","1","2","7",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","",""
"SAUVO","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"SAVITAIPALE","","","","","","","","","","","","","","2","","","","","","1","2","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"SAVONLINNA","","","","","","2","","","","10","","","","","","","","1","","","","","","","","","","","","","","","","","","","","4","","3","","","","","","","3","","2","12",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","","","","","1","11","6","39","3","35","11","14","11","8",""
"SEINÄJOKI (KAUPPALA)","","","","","","","","","","","","19","","7","20","7","3","4","2","","8","3","8","7","6","2","8","7","8","8","7","4","","","2","6","","","","","","","","","","","","","","",""
"SIEVI","","","","","","","","","","","","","","","1","","10","","","2","2","","","1","1","","1","","2","7","3","1","8","","","1","","2","","","4","2","","","","","","","","",""
"SIIKAJOKI","4","6","20","","12","10","1","","","1","","","","","","","","","","","","","","","","","","","","4","","","6","2","3","3","3","13","3","","2","","1","1","","","1","2","5","",""
"SIIKALATVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","1","5","1","","","","","3",""
"SIILINJÄRVI","","","","","","","","","","","","","","","6","1","16","2","1","4","26","3","7","8","6","4","6","2","1","2","10","1","11","","","","","1","","2","4","","3","","11","","3","","6","3",""
"SIMO","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIPOO","","","","","","","8","1","","3","","","","","","","4","6","2","","2","","","","","1","","","1","","","","2","","","2","","","","3","1","","2","","","","","4","","3",""
"SIUNTIO","","","","4","","4","","","","4","","","","","","","","2","","","1","6","7","3","","","","","1","","","","","","","","","","","","","","","","","3","4","","","1",""
"SNAPPERTUNA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SODANKYLÄ","","","","","5","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","4","","","2","","",""
"SOINI","","","","","","","","","","","2","","11","14","5","","","1","11","3","","","3","","","","","3","","","","1","2","","","3","","","","","1","","","","","1","","","","",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","4","","5","","","","","4","","","","","","","","","2",""
"SONKAJÄRVI","","","","","","","","","","","","","3","","1","5","1","1","1","","10","2","","","","3","","","10","1","","","","","","2","15","21","40","29","23","24","33","47","36","18","20","21","22","17",""
"SOTKAMO","1","6","1","","","","","","","","","","","","","4","","","","","","","","","","","5","","","","","","","7","","3","1","","","","","","","","","","","1","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","2","","","","","","","","","","21","","35","21",""
"SULVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"SUMIAINEN","","","","","","","","","","","","","","","","","","","","4","1","","","","2","","","","","10","","3","","","","","","","","","","","","","","","","","","",""
"SUODENNIEMI","","","","","","","","","","","3","","2","","3","","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOLAHTI","","","","","","","","","","","","","","","3","3","","","2","2","","","","","","1","2","3","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","","1","","6","","1","5","","","","","3","","","","","","11","2","3","5","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","3","","","1","","","","","","","","","1","","","","","11","22","","","6","17","8","6","7","1",""
"SYSMÄ","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","1","1","","","","10","9","10","8","","2","3","","1","1","","5","6","2","10",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","3","","","","","","","","","","","","","","",""
"SÄÄKSMÄKI","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","","","","","","","","","3","","","2","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","2","9","1","",""
"TAIVASSALO","","","","5","","","","5","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMELA","","","","","","","","5","16","3","4","1","1","1","1","","5","1","","","","1","3","","","","","","2","","3","21","27","5","19","2","13","1","6","5","4","","6","3","1","5","","","","3",""
"TAMMISAARI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"TAMPERE","3","9","4","1","1","3","","","","7","","","","3","","4","7","","3","","","","11","2","5","6","6","6","4","","8","1","3","2","","","","","","","","","3","2","3","","","","","",""
"TEERIJÄRVI","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"TEISKO","","","","","","","","","","","","","7","3","8","","5","2","","7","6","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","6","2","","4",""
"TERVOLA","","2","","","","","","11","18","45","36","20","9","11","4","1","3","4","1","","7","4","8","","","","","16","9","13","24","15","4","6","6","11","18","1","1","3","22","10","27","14","11","22","5","12","7","9",""
"TEUVA","","","","","","","","","","","","","","","","","","","","","3","","","","6","14","3","2","4","5","12","28","37","13","","24","31","11","17","2","7","6","8","3","3","","3","1","2","1",""
"TOHMAJÄRVI","3","","","","","","","","","2","1","1","","","1","1","","","","","3","","","","","","","1","1","","","","","","5","1","","","","","","","","","","","35","58","97","218","12"
"TOHOLAMPI","","","","","","","","","","","","","","","","","","6","","13","19","5","2","3","1","","14","","","","1","1","8","9","3","6","2","1","","","","","","1","1","","","","","",""
"TOIVAKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","1","","","","","2","","","","5",""
"TORNIO","","","","","","12","20","14","35","17","27","21","1","7","4","","","8","15","10","10","5","1","6","12","34","11","70","5","7","9","9","12","5","3","8","4","","3","6","1","16","9","8","5","7","1","2","2","2",""
"TURKU","6","3","6","9","1","1","16","12","7","5","6","3","7","5","3","3","5","13","","4","9","13","20","11","11","7","4","2","5","","2","1","","4","7","3","1","3","1","","4","2","","","","","1","1","","1",""
"TUULOS","4","3","3","","3","","","","","4","","","","4","","","","","","","","","","","","","","","","","","","","","","","4","","","","2","","","","6","","","","","",""
"TUUSULA","","","","","24","1","4","2","3","","","2","","","","","","","2","1","","","","","","","","","","","","","","","","","2","","1","","4","","4","","8","7","21","12","8","7",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","1","2","","23","4","","","","","","","1","9","","","2","2","","","1","","","2","","7","2","3","","15","","","3","8","",""
"TYRVÄNTÖ","","","","","4","1","","","5","","","2","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TÖYSÄ","","1","","","5","1","5","","6","","","","","","","","","2","3","","2","","","","","2","6","","15","17","19","7","5","","7","","","","","","","3","","1","","","","2","","",""
"ULLAVA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"ULVILA","5","","4","5","","12","","","","","2","","","","1","","","3","","","","","","","","","1","8","","","3","4","16","13","3","1","4","","","","","5","","3","","","","","","",""
"URJALA","","","","","","1","","11","7","1","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"UTAJÄRVI","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUKUNIEMI","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","1","","","","","","5","","","","","","","","","","",""
"UURAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","3","","","","","1","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","2","","","19","2","2","","","","","2","","1","","","","","","","3","","","1","","","","","","","4","","2","2","","3","","3","","3",""
"VAALA","","","","","","2","","","","","","","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","1","","","2","1",""
"VAASA","9","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","3","","","","1","","","5","","2","1","","3","3","4","1","3",""
"VALKEAKOSKI","","10","3","4","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
