﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"PADASJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","5","1","3","2","1","3","6","","","8","1","2","2","","",""
"PAIMIO","","","","","","","","10","","2","1","3","2","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5"
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","1","","","","","","","",""
"PARAINEN","","","","1","","","3","","","1","","","","5","","","","","","","1","","","3","","2","2","4","1","1","1","","2","6","2","5","5","2","1","4","2","1","","2","","2","","","","1",""
"PARIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","","","","","","","","1","","","",""
"PATTIJOKI","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELKOSENNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","","","1","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","1","","","","","3","2","1","","1","","2","3","2","1","2","","5","2","3","4","2","1","2","5","1","2","3","1","4","4","3","3","3","1","3","3","1","","3","1","1","","","","","","","","",""
"PERNIÖ","","","","","","","1","","","","","","","","","","","","","","","","","","","","","2","","","","","4","","","","","","","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERÄSEINÄJOKI","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","","","","1","4","","","","","","","","","","","","","","5","","","","","","","2","","","","","","","","",""
"PIEKSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","1","9","","9","21","1","3","","5","","5","13","13","","","","","19","","1","","8","","","10","4","3","3","1","","3","1","5","",""
"PIETARSAARI","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"PIHTIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"PIIKKIÖ","","","","","","","","","","","","1","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","7","4","","7","","","3","2","4","2","2","8","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","5","8","4","","","","10","2","6","","5","5","6","4","","8","2","2","","1","1","7","","","4","3","","","2","7","2","1","2"
"POMARKKU","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","5","6","2","2","10","9","4","8","5","5","","","2","10","6","2","2","","3","","4","","2","","1","","1","1","1","","","7","1","2","","","2","1","","","4","4","5","","3","1","1","","","1","1"
"PORNAINEN","","","","","","","","","","","","","","","","","","","1","","2","3","","","","","","","","","","","","","","3","","2","","","1","1","","1","1","","","2","2","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","2","","","","","2","","","","","","","1","3","1"
"PORVOO MLK","","","","","","","","","","","","","","","2","1","","","","","","","","","4","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"PUDASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"PUKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"PUNKAHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"PUSULA","","","","","","","","","","","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","","","","","","","","12","","","","","","","","","","18","10","6","","3","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","2","1","3","1","","2","","2","","3","","2","1","2","","","","3","","1","2","","2","5","","","","","","","","","","","","","","","","1","","",""
"PYHÄRANTA","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","3","20","","11","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","","1","","","","","","","2","","","1","2","","","1","","","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"PÄLKÄNE","","","","","","19","5","","","","","","","5","13","16","11","6","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","5","8","3","9","7","8","5","3","8","5","5","6","","4","2"
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","",""
"RAISIO","","","","","","","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"RANTASALMI","","","","","","","5","","","","","1","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","1","2"
"RANTSILA","","","","","","","","","","","","","","","","","","","","","","","","3","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","10","","","6","","","","","","","","","","","",""
"RAUMA (KAUPPALA)","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","4","","","","","","","","","","","","","","","","",""
"RAUMA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","21","18","38","70","52","34","38","8","21","30","5","16","21","6","1","","","","","","","1","2","","3","1","","","1","3","4","3","2","",""
"RAUTJÄRVI","","1","","6","","","2","","","","","1","","","","1","","","3","","","","","","1","4","1","6","4","6","7","7","9","10","7","10","11","4","1","4","3","","4","2","3","","","","","",""
"RENKO","","","","","5","","","","","","","","","","6","","","5","3","","3","","","","4","","5","","","10","","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","3","","","","","","","","","2","","","1","4","","5","5","","","6","1","3","","","","1","","","6","","","","1","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","3","3","1","4","5","1",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","2","","","2","","","1","1","1","","1","2","1","8","1","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","2","","2","","","","","","","","","","","1","1","","","","1","1","","","","","1","","3","","","","","","","",""
"RUOKOLAHTI","2","","5","","","","","","","","","","","","","","","","8","","","","","5","","","","","","5","","1","1","","","5","1","9","","","","4","","","","","","","","",""
"RUOTSINPYHTÄÄ","","14","","4","","","5","12","5","","","","","","4","","6","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","2","3","1","","8","1","","","","","","","","","","","","","","","","","","3","7","2","4","2"
"RYMÄTTYLÄ","","","","","","","","","","","","","","","","","","","","3","","","","","5","","6","","","","","","","","","","","","","","","","","","1","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","","1","","6","2","2","2","","","","","","","","2","2","1","4","2","","","","","","","","","","","","","","1","","","","","",""
"SAARI","","","","","","","","","1","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","4","","3","5","1","","2","","1","","","","3","2","","","1","1","4","5","4","1","5","","","2","2","","","","","","","","","","","","","7","1","","","","","","","","","",""
"SALO","","","","","","","","","","","","","","","","","","6","","","4","","","","","","","","","","","","8","","","10","3","6","16","","4","","5","5","13","10","9","1","5","11",""
"SAMMATTI","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAUVO","","","","","","","","","","","","","","","","","","","","","","","6","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVITAIPALE","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","1","1","","5","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","3","7","","","","2"
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2"
"SEINÄJOKI (KAUPPALA)","","","1","8","8","5","16","8","5","11","15","9","10","14","","","5","","9","5","8","","5","","","","","9","","","","","1","","","1","1","","","","","","","","","","","","","",""
"SIIKAJOKI","","3","","1","1","1","3","2","","","3","","","1","4","","2","1","29","5","12","2","","2","","2","","1","1","","1","1","2","1","","5","10","3","2","6","2","","10","","15","8","2","1","3","1",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","2","","","1","","","","2",""
"SIMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","2","","","","",""
"SIPOO","","","","","","4","3","1","3","2","","","1","5","11","3","3","","","4","5","6","","1","2","1","2","2","7","","8","4","","4","","3","1","","","1","3","","1","","","","1","2","","1",""
"SIUNTIO","","","","","","","","","","2","2","4","7","2","1","5","5","6","5","3","5","2","1","5","","8","2","","11","4","3","5","1","10","1","1","3","1","","","","","","","","","","","1","",""
"SOINI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","",""
"SOMERO","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","","7","1","","","","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","1","","",""
"SOTKAMO","","","","1","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMENNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","6","1","5","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","","","","","","","","","","","","","","","","","","5","","","3","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","1","","","","","2",""
"SYSMÄ","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","3","","","1","","","","","","","1","2","8","2","1","1","3","2","6","4","5"
"SÄRKISALO","","","","","","","","","","","","","","","","","","","2","5","1","1","3","","3","1","","1","1","","3","3","3","1","2","","","","","","","","","","","","","","","2",""
"SÄÄKSMÄKI","6","3","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","16","9","6","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3"
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","3","","",""
"TAMMELA","","","","","","","","","","5","5","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","2","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","1","2","3","2","3","","","","","","","","","","","",""
"TAMMISAARI MLK","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","4","","","","2","4","2","3","","","","","3","","3","5","","3","","5","22","10","5","","3","7","7","3","16","18","9","8","8","5","","","","","","","","","","","","","","",""
"TEISKO","","","5","","","","7","18","11","17","34","30","44","24","28","26","37","40","43","54","58","46","47","34","16","41","20","38","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","","4","4","4","2","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","","","","","","","","","","","","","","2","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","7","","8","16","13","9","9","5","4","12","6","12","5","2"
"TOHMAJÄRVI","","","","","","","","","","","","","","2","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"TOIJALA","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2"
"TURKU","9","3","22","16","12","7","18","9","14","10","9","9","2","8","4","5","","6","10","1","6","4","3","5","2","7","10","3","3","5","9","9","3","","2","1","3","4","1","4","4","5","3","1","19","9","2","2","","5",""
"TUULOS","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","5","","","","","","","","1","","",""
"TUUPOVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"TUUSNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","3","","","3","1","","","",""
"TUUSULA","5","4","2","","","9","","","","","","","5","6","","","","6","3","","","","","","","","","","1","","","","","4","","","","2","","","","","","","","","1","","","1",""
"TYRNÄVÄ","","","","","","","","","","","","","","4","","","","","","","1","1","1","1","","","1","","","","","","","","","4","","","","","","","","","","","","","7","","1"
"TYRVÄNTÖ","1","7","","","","","3","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"TÖYSÄ","","","4","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"ULVILA","","5","6","10","","","","","","","","","","","2","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","1","","","","","",""
"UTAJÄRVI","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","1","1","1","","","2","","","2","","","","","","","","4","","5","","","2","","","5","6","5","11","5","","","4","1","4","1","","","","","4","","","","","","","1","","","2",""
"VAASA","1","1","9","1","","","1","","","3","6","1","2","1","5","2","3","1","4","2","1","10","1","3","4","3","7","4","3","","6","2","1","3","","2","4","3","2","1","6","1","1","4","3","2","4","4","4","10","1"
"VALKEAKOSKI","","4","","","6","","22","4","","9","34","13","5","57","23","29","10","19","24","13","","","3","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEALA","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAMMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"VANTAA","","","2","","2","1","1","1","","2","","","3","","","","","","1","5","3","3","","","","1","","3","1","3","3","4","1","1","1","","","","","","1","","4","1","2","","1","","","",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","7","","","","","","","","","","","4","","8","15","71","83","119","90","180","176","190","159","107","176","136","237","339","268","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","","","","","","","4","5","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VELKUA","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","5","","","","","2","2","","","","","","","","","",""
"VESILAHTI","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","2","2","","","1","","","","","","","",""
"VETELI","","","","","","","","3","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","3","","","","","","1","","","","","3","","1","","","","1","1","1","","","","2","1","","","","2","","2","","","1","","2","","","","","","","","","3","","","","","",""
"VIIALA","6","7","35","3","","","1","5","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIITASAARI","","","","","","","4","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","2","","","","","","","","","3","","","","","",""
"VILJAKKALA","3","4","","","","6","","","","9","11","9","12","","","","","2","5","1","5","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","",""
"VILPPULA","","","","","","","","","","","","","","","","","","9","10","18","25","","2","4","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIMPELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","3","3","1","2","","","4","2","1","","","","","","","","","","","",""
"VIROLAHTI","5","19","14","2","7","11","3","15","","","","","","","","","","6","10","25","9","7","3","5","13","5","4","","4","3","5","2","","6","2","7","3","","3","3","3","","10","7","13","3","4","3","5","5","1"
"VIRRAT","","","","","","","","","","","","4","","","","","","","","14","5","","","","","","","","2","3","4","1","2","4","1","8","5","16","4","5","10","","","","","","","","","",""
"VÄHÄKYRÖ","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"YLI-II","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLIHÄRMÄ","","","","","","2","","","5","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLIKIIMINKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","","2","","","",""
"YLISTARO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","3","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"YLIVIESKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"YLÄNE","","7","2","2","5","2","3","2","2","1","1","4","1","2","4","","","","1","","3","1","3","","1","","2","3","1","3","5","6","3","11","7","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","22","14","","11","3","2","5","","","15","4","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"YPÄJÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","1","","4","","","","","","","2","","1","","","","","","",""
"ÄHTÄRI","","","","1","","","10","","","","10","","10","10","","4","","2","","29","9","","9","5","4","","","5","","","","6","","","","","","","","","","","","","","","","","","",""
"ÄHTÄVÄ","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","3","","5","2","3","2","6","5","3","3","3","2","12","4","8","4","9","3"
