﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"LOIMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","8","7","20","25","14","","5","8",""
"LOPPI","","","","","","","","","","","1","","4","","","8","24","10","","3","","","","","","","","","","","","1","","","","","","","","","","","","","","5","","1","","1",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","17","19","18","17","12","18","9","10","3",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","1","","1","","","","","","","","","","","","","","","",""
"LUOPIOINEN","","","","","","","","","","","","","","","","","","","","","3","","","","","5","2","","1","4","","11","1","8","","","","","","","","","","","","","","","","",""
"LUOTO","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","3","4","20","8","7","9","5","5","1","1","5","2","14","24","","6","4","11","4","","","","11","13","","","","1","","","","5","","2","6","3","4","","","","","","","","","","1"
"LUVIA","","","2","2","2","2","1","1","2","","2","","1","1","5","7","4","4","","2","2","","1","","5","5","","","","","","1","","","1","","","","","1","","","2","1","","","1","","","",""
"LÄNGELMÄKI","","","","","","1","4","","","2","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","4","6","","","2","","","","5","4","8","2","","","4","3","2","3","","","","","","","","","9","5","5","4","","5","7","10","","","","","","","","",""
"MAANINKA","","","","","","","","","","1","","","1","","15","25","30","5","6","2","24","28","35","17","","","","","","","","","8","","","1","","","","","1","1","1","","2","","","","","1",""
"MAKSAMAA","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","10","","3","","","","","","","",""
"MARTTILA","","","","","","","","","","1","","","","","","","","","","","","","","","9","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"MASKU","","","","","","","","","","","","","","","","","","","","5","1","","","","","","","","4","4","4","3","5","7","9","2","6","5","6","","","4","5","8","4","7","5","5","5","5",""
"MERIJÄRVI","","","","","","","","","4","","","","","","","4","","","","5","","4","","8","6","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"MERIMASKU","","","","","","","","4","","","","5","","","","","","","","","","","","","","","","","","3","3","5","5","5","6","3","4","6","","","","","","","","","","","","",""
"METSÄMAA","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","1","","2","2","","","6","9","8","","","8","6","9","12","4","8","10","7","14","18","9","9","8","9","","","","","5","4","","","5","","20","5","","","","","","","","","","","","","",""
"MIETOINEN","","1","","6","","","","","","","","","","2","1","1","","","","1","","","","","1","","","1","","1","4","1","1","1","","","","","1","2","10","","","2","","","4","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","5","","","","","","","","","","",""
"MIKKELI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","4","","","5","","","","","1","1","","","","","2","1","","","","","","","","","4","","","","3","","1","","3","2","","1","3","","","1","","",""
"MOUHIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","2","","","","","","","","","","","","","","","","","","","",""
"MULTIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"MUNSALA","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","9","3","7","8","2","9","1","2","2","","9","4","10","","","5","","","","5","5","6","","5","4","7","9","2","4","","3","1","9","4","1","2","1","2","","","3","1","2","4","6","3","3","2"
"MUURAME","","","","","","","","","","","","","","","","","","","4","9","4","","10","","","","","","","","5","3","","","","","","","","","1","4","","","","","","","","",""
"MUURLA","5","","8","6","5","8","10","5","17","16","4","","8","9","","10","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","1","","","","","","","","","","","","","","","","","","1","","1","","","1","","","","","","","","","1","","","3","2","2","2","","1","1","1","1","","","1","1",""
"MÄNTSÄLÄ","2","3","1","","","","","","4","","","","","","","","5","","1","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"MÄNTYHARJU","5","","","","","","5","7","3","","5","","17","4","10","20","19","9","13","7","11","3","","","","3","5","12","6","5","10","8","","8","13","","9","","","","","16","17","14","","2","1","1","5","",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","","7","","","","","9","8","10","5","","","","","","","26","20","29","11","15","4","27","14",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","4","3","4","12","","","","","","","","5","8","","4","","","","","5","","","","1","","","","",""
"NASTOLA","4","4","5","10","5","","","","","9","13","25","5","11","13","11","21","17","7","22","18","20","4","5","","6","4","2","","","","","","","","1","2","","1","","","1","","","1","2","","","1","",""
"NAUVO","","","","4","8","","11","4","16","10","11","24","26","15","22","19","19","11","14","4","7","16","6","3","2","6","4","","4","10","","","25","6","15","9","5","","4","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","5","4","3","","3","5","","","","","","","","","","","","","","","","","","","","1","","","","2","3","","1","","2"
"NIVALA","","","","","","","1","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","","","","5","","","","","1","","","1","","","","","3","4","","10","1","","4","","","6","7","49","45","31","23","37","7","16","","","","","2","","","","4","5","","","","3","4",""
"NOORMARKKU","","","","","","","","","","","","","","","","","","","5","5","3","5","","","","","","","","","4","","","","","","","","","","","","","","","","","","","1","1"
"NOUSIAINEN","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","2","","","","","","","","",""
"NUIJAMAA","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","1","","","","1","","2","","4","1","2","23","9","10","12","17","13","5","9","","6","","5","","","","","","1","","","","","4","3","6","","2","5","6","","","","","","",""
"NURMES","","","","","","","","","","","","8","4","","","","","","","","","","","","","","","","","","","2","4","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","3","","","","","","","","","","5","","","","","","","","","","","","","1","","","","","","","","","","4","","","","","","","1","","",""
"NURMO","","","","3","","","","7","2","5","11","5","","5","4","9","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","","3","","5","5","5","","","","5","","","","","12","20","31","29","10","","4","10","15","6","10","5","6","7","4","1","","","","4","","2","14","3","4","10","","","","","","6","",""
"ORAVAINEN","","","","","","","","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","6","14","10","10","","","","","","5","8","10","17","12","25","10","12","","14","8","7","11","14","16","","3","","","1","1","","","","","","","","","","","","1","","","","","","","","",""
"ORIVESI","4","","","","","4","1","","","","","","","","6","5","4","7","2","6","3","6","4","1","","","7","5","5","6","","12","14","21","9","13","7","21","20","41","35","20","24","15","21","44","44","35","51","30",""
"OULU","","","","2","","","","","9","","10","","","","","5","7","3","14","15","2","11","11","12","25","10","4","","12","1","2","","3","","","","11","","","1","2","","1","18","1","","1","1","","",""
"OULUNSALO","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"OUTOKUMPU","2","","5","","","","","","","1","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","3","","","","","","","","1","1",""
"PADASJOKI","","","","","","5","","","","","","","6","","","14","14","9","3","","8","","1","","1","5","","","","","","","","","","","","","","","","","","","","","1","","","",""
"PAIMIO","","","","","","","","1","11","","10","6","","","1","","","","","1","","","","","","","","","","","","","4","","","","","","5","1","","5","1","6","","4","15","","8","","1"
"PALTAMO","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","1","","","","1","","",""
"PARAINEN","","5","","","","","","","","7","4","","","","","","","","","1","","5","10","","","","","1","","","","","7","2","","9","","61","34","67","84","48","42","85","117","75","74","56","59","61","1"
"PARIKKALA","","","","","","","","2","5","","9","12","2","4","3","","","","","13","","","","","","","","","","","","","","4","1","","1","","","","2","1","","1","","","","","","",""
"PARKANO","","","","","","","","","","","","","","","","","","","","","","6","4","9","4","","5","6","5","6","","","","","","","","","","","","","","","","","","","4","",""
"PATTIJOKI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PEDERSÖREN KUNTA","","","","","","","","","","2","4","","","","","","","","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELKOSENNIEMI","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","","","1","","","","","","","","1","","","","3","4","","","","1","","1","","","1","","4","","","","","","1","","","","","","","","","1","","1","","","","","","",""
"PERHO","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","","","","3","3","","","","1","2","","","","","","","","","","","","","","","","","","1","1","","","1","","","","","","2","2","6","1","1","","","","","","","","",""
"PERNIÖ","4","5","","6","","","5","","","5","2","","9","14","18","10","6","16","16","13","25","17","20","20","28","16","22","13","9","15","5","13","11","9","17","11","5","","","","","","","","","","","","","",""
"PERTTELI","","","","","","","","","5","","","5","4","","","","5","","","","","5","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","","","3","","5","7","10","","3","","","","","","","3","","","","","","","","","","","","","","","5","8","","9","8","9","","5","","",""
"PERÄSEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","5","8","10","","4","","5","","5","4","4","","3","","","","","","5","","","","","","","","","","","","","","","",""
"PIEKSÄNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","7","24","21","31","2","15","11","28","35","28","26","1","","","4","1","","","","","","5","","1","","1","1","6","","","3","5","","","","5","",""
"PIETARSAAREN MLK","","","","","","","","","","","","","","","","","","","","","","","","","5","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIETARSAARI","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIHTIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","3","","4","","","","","","","","","","5","","","","","","","","","","","","","",""
"PIIKKIÖ","","","","","","","","","","","","","","","","","4","4","10","9","","","","5","10","6","5","4","4","","","","","","","","","","","","","","","","","","","","","",""
"PIIPPOLA","","","","","","","","","","","","","","","","1","","","","","5","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","","","","","","","","","","","","","4","10","11","11","19","10","5","","","2","","","8","7","","","","5","5","8","5","","","","4","9","7","14","10","15","2","5","7","10","9","4","4","6",""
"PIRTTIKYLÄ","","","","","","","","","","","","","","","","4","6","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","5","7","","4","4","","1","3","","","","","2","","1","2","","","1","1","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","13","5","13","11","5","5","5","","","","10","3","","4","9","","","13","9","","3",""
"POMARKKU","","","4","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","","","","","","9","","","2","1","3","5","1","4","","5","1","2","","5","2","","","2","","2","2","7","","3","5","3","2","2","","2","","4","1","1","1","2","6","1","4","","1","","","",""
"PORI MLK","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORNAINEN","12","2","","","3","2","3","6","10","4","","","4","4","4","12","5","","","","5","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","",""
"PORVOO","","","","","","","","","1","","","","","","","","","","","","","","","1","","5","","","","","","","","","","","","","","","","1","","","1","","1","5","","",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","11","5","","","3","","","6","","3","14","10","10","15","3","12","37","13","28","14","14","4","","","","","","","4","1","4","1","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","3","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","1","1",""
"PUDASJÄRVI","","","","","","","","","","","","3","7","","10","9","4","5","9","11","8","4","4","","","2","5","4","3","10","8","14","","10","","","6","","3","","","","","","","","","","","",""
"PUKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"PULKKILA","","","","","","","","","","","","","","","","8","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUNKAHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","3","3","","","","","","","","","","","","",""
"PURMO","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUSULA","","","","","","","","","","","","11","25","8","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","","","","","","","","","","","5","","5","","","","5","","","","","","","","","5","","","","","","","","","","","","","","","","","6","","","6","5","","","",""
"PYHTÄÄ","","4","","","","","","","","","","5","","","8","4","3","","","","5","","2","11","","1","2","7","","","1","","","","","","","","","","","","","1","","","5","","1","",""
"PYHÄJOKI","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄNTÄ","","","","","","","","","","","","","","","2","","","","","5","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"PYHÄSALMI","","","","","","","","","5","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","6","6","","","5","7","11","","3","","","","5","","1","","2","","","","","4","","","","","","","","","","","","","","","","","1","","","1","","","","1",""
"PÄLKÄNE","","","","","","","","5","","","1","","","","","","4","","","","6","","","5","","","","","","","","1","","","","","","","","","","","","","","","1","1","1","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","4","1","","","","","","","","","","","","","","","","3","7","","1","","","","","","4","","","1","","5","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","6","","1","","",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","","3","1","5","","","","3","5","16","14","10","14","11","13","8","5","20","15","13","12","","8","5","17","5","16","12","14","14",""
"RANTASALMI","","","","","","","","","","4","","10","","4","8","7","4","","6","","","14","26","26","28","20","33","27","13","15","9","7","15","41","37","16","7","8","21","10","14","29","3","","4","5","","","1","3",""
"RANUA","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","4","","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","3","11","10","6","13","25","25","13","7","1","1","","","","","","","","","","","","","","","1","","","2","","1","","1","","2","1","3","2"
"RAUTJÄRVI","","","","","","2","","","1","","","1","6","2","","5","","1","","","","","7","","","","","1","","","","","1","","","","","","","","1","","","","","","","","","",""
"RENKO","5","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","","","","","","","","4","","","","5","5","","","","5","10","5","5","3","4","","","3","","","","","","","","","","","","","","","","","","","","","","","","6","",""
"RISTIINA","","","","","","","","","","","","","","","","","","","5","","","","","5","","10","","2","8","","3","","","3","1","","","","","","","","","","","","3","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","","2","1","1","1","4"
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","6","","","","1","","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","6","","","1","","","","","","",""
"RUOKOLAHTI","","3","7","9","6","15","","","4","","14","16","4","","","6","5","2","","","","","","5","5","","","","4","4","5","","","2","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","1","","1","","","1","5","","17","23","11","16","22","5","15","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","4","","","2","4","","6","4","","4","5","3","4","4","3","15","5","","","","","","5","8","6","6","11","7","4","6","16","5","7","8",""
"RUSKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","5","4","5","10","14","10","7","9","3","","4",""
"RYMÄTTYLÄ","","","","","","","","","2","","3","","","","","2","","","5","","6","20","6","10","5","3","4","13","9","20","10","11","13","28","23","13","25","12","14","23","14","11","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","5","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","",""
"SAARI","","","","","","","","","","","","","","","","","","","","4","5","10","2","5","","5","","5","","","","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","","","","1","","","","","","","","","","","","","","1","","5","7","","","3","","","1","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","4","","","1","1","","2","","","2","3","8","","1","","1","2","1","7","4","1","","","1","","3","5","","","","1","","1","3","","6","6","","","","","","1","","","","","","",""
"SALLA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALO","","","","","6","","","4","3","5","","5","","","1","6","","","","","","","","","","","","","","5","","","","","","5","","","15","5","8","8","20","12","6","5","18","8","12","16",""
"SAMMATTI","4","","3","","6","4","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"SAUVO","","","","","","","","","","","","","1","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","9","4","","3","","","11",""
"SAVITAIPALE","","","","5","6","3","","","","7","5","3","4","3","2","","4","2","","","","","","","1","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","","","","","","5","","","5","1","","","","","","","","","","","","","","3","4","","","","","","","","","","","","","","","","4","","","","","",""
"SAVUKOSKI","","","","","","","","","","5","","","","","","","","3","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"SEINÄJOKI (KAUPPALA)","","","","","","","","","3","","2","6","","5","2","4","1","1","","1","5","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"SIEVI","","","","5","","3","2","","","","","","","","","","","","","5","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAINEN","","","10","6","6","14","5","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","",""
"SIIKAJOKI","1","1","1","2","4","2","2","","","","5","2","3","2","3","1","3","2","1","","7","2","2","1","2","","","1","","","2","","1","","1","","","2","3","1","1","1","","1","1","2","1","2","5","5",""
"SIILINJÄRVI","","","","","","","","","","","5","3","1","","","","","1","","2","12","2","","","1","","","","","","","","","","","","1","1","","","","1","","","","","","","","",""
"SIMO","","","","","","","","5","","","","","","","5","4","2","","","","","9","9","8","2","1","","","","","3","","","","","","","","","","","","","","","","","","","",""
"SIPOO","36","16","","","6","","5","15","5","18","15","10","21","13","15","20","18","19","32","5","14","22","10","6","8","10","1","11","4","1","","9","3","8","6","1","1","","1","2","","2","","5","","","","3","","",""
"SIUNTIO","9","6","2","","","","","","2","9","5","22","8","25","22","23","35","23","17","11","8","20","3","","4","3","","","","","","","","5","","","","","","","1","1","","1","","1","","","","",""
"SNAPPERTUNA","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SODANKYLÄ","","","1","","","","","","","","","","","","3","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOINI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"SOMERO","","","","","","","","","","8","4","","4","5","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","4","5","","","","","","","","","","","","","","1","","","","","",""
"SOTKAMO","","","","","","","","","","","","","","","9","","","5","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","",""
"SUMIAINEN","","","","","","","","","4","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUODENNIEMI","","","","","","","","","","","","4","2","4","","4","","","","4","","","","4","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"SUOLAHTI","","","","","","","","3","","","","","","4","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMENNIEMI","","","","","","","","","","","","","1","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","","2","","3","4","","","","","4","4","5","6","5","","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SYSMÄ","","","","","","","","","","","","","","","","10","","","4","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","5","","1","","","","2","4","2","","2","1","1","","1","1","","1","","","1","","","","","","","","","","","",""
"SÄÄKSMÄKI","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","2","3","4","5","","","","5","","","","","","","3","","","","5","8","","","","","","","","","","","","4","","","","","","","6","","","","","","","1","","","","",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","5","","","","","","","5","","4","","1","","","5","","1","","1","4","","","","","","","","","","","","",""
"TAIVASSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","1","","",""
"TAMMELA","","","","","","","","","","4","9","8","7","6","8","1","","5","","","","","1","5","","","","4","1","","","","","","","","","","","","","4","5","","5","","","","","",""
"TAMMISAARI","","","","1","","","","","","","","","","","1","6","","","","","","","","","3","11","","5","","3","","","","","","","","1","1","","","","","","","","","","","",""
"TAMPERE","6","5","5","","1","2","1","5","","18","10","13","16","8","11","9","12","11","11","23","24","2","25","42","26","44","30","54","46","62","39","48","69","59","63","60","36","36","46","99","104","82","74","77","49","34","83","92","135","85",""
"TARVASJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","2","","4","","","","","","","","","",""
"TEERIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"TEISKO","","","","","","","","","","","","","","","","","6","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","","","","","","3","","","","","","","","9","5","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"TENHOLA","","","","","12","","","","","","","","4","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVOLA","","","","","4","","","","","","","","","","","3","4","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEUVA","","","","","","","4","","","","8","","","8","2","18","12","22","24","26","21","9","7","5","17","","2","3","3","","","","","","","","","2","","5","6","9","1","","2","","","","","",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","",""
"TOIJALA","","","","","","","","","","","","","","4","","","","2","4","4","10","2","2","","2","15","4","6","5","11","","6","10","3","7","","","","","","","","","","","","","","","",""
"TOIVAKKA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","8","5","5","1","5","","","","","","","","","","","","","2","","1","",""
"TORNIO","","","","","6","","","3","","","1","2","","","","","","","","","","11","1","1","2","","1","","","","","","","","","","1","","","","","","","","","","","","1","",""
"TURKU","1","5","2","5","4","1","4","8","3","4","1","1","","","","","","4","","3","5","11","1","6","5","10","2","15","6","15","18","29","21","24","33","17","25","16","25","19","46","41","26","54","40","18","48","21","41","42","1"
"TUULOS","","","1","","","","","","","","","","","","5","","","","","3","5","","","1","","","","","","","","","","2","1","","","1","2","","1","2","","2","2","2","","1","1","1","1"
"TUUSNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","","","10","","4","","","","","","","","","","","","","","","","","","",""
"TUUSULA","4","3","","","11","","","","","1","","1","","4","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","","","1","1","","","1","","1"
"TYRNÄVÄ","","","","","","","","","","3","3","","1","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","1","","1","","",""
"TYRVÄNTÖ","","","","","","","","","","","","","1","","","","","","1","","6","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TÖYSÄ","","","","","","","","","3","1","6","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ULLAVA","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"ULVILA","","","","","","","","","4","6","4","6","","","","","4","","3","16","10","4","","1","","3","","","6","15","7","","6","12","5","1","","4","","5","","","","","","","","","","",""
"URJALA","","","","","","","","","","","","","","","","","","","","15","5","","","10","5","19","10","","","","7","5","","","","","","","","","2","","","","","","4","","","",""
"UUKUNIEMI","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UURAINEN","","","","","","","","","","","1","","","","","5","11","1","15","28","","4","3","","5","4","","","","","","","","","3","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","","","","","","5","","","","","","","1","","1","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","6","6","","","","","","","","","","1","","2","1","","","","","1","","3","1","1","","","","","","","","1","1","","","","6","","1",""
"VAALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","",""
"VAASA","","","","6","","","4","3","6","2","5","","","","","","","","","","","","","","","1","","11","5","3","5","5","6","7","","5","6","2","1","","","","1","","2","","","","","",""
"VAHTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","6","","","","","","","","",""
