﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"KUHMALAHTI","","3","","3","1","6","8","4","11","","","1","1","6","3","3","","1","","2","5","5","","1","3","4","3","3","3","4","3","4","3","3","6","2","","3","","4","3","2","","3","","2","","3","4","4",""
"KUHMO","","","","","","","","","2","1","2","","","","","","","","","","4","3","3","","3","3","","","","","","","","","3","","","","","","2","1","","","","","","1","","",""
"KUHMOINEN","","","","","","","","","6","","6","","","","","","","3","","","2","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUIVANIEMI","","3","3","3","3","2","3","8","9","12","22","2","11","7","10","11","9","5","14","6","13","10","19","25","19","24","19","22","20","23","25","27","27","","","13","4","5","4","9","11","4","2","2","7","5","4","2","8","3",""
"KULLAA","","","","","","","","","5","5","8","5","11","3","6","6","10","11","12","6","9","2","2","5","5","5","5","7","2","2","3","","","3","4","3","3","","","","","","","","1","","","","","",""
"KUMLINGE","","","","","","","2","3","7","","3","","","","","3","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","2","","","","","","","","","","","","","","","2","","","","","","","","","","","2","2","6","3","8","4","7","4","","","","","","","","","","","","","","4",""
"KUOPIO MLK","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOREVESI","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUORTANE","","","","","","5","","","","","","","","","","","","","8","","5","","","","3","","6","3","","","2","3","","3","","1","","1","","","","","","","","","","","","",""
"KURIKKA","","","","","","","","2","","","","","","","","","4","4","13","5","7","6","7","19","16","23","5","12","17","9","6","9","18","7","19","14","7","","3","11","4","4","4","","9","2","3","4","1","",""
"KURU","","","1","","","7","","","","5","2","","4","12","1","22","12","11","9","","11","1","18","27","36","39","29","24","30","33","24","28","22","27","21","19","","","","","","","","","","","","","","",""
"KUSTAVI","2","4","1","3","8","","","1","","","","","","","2","","","1","","","","","","","","","","","2","","","4","3","","3","3","1","2","4","","2","","","","","","","","","",""
"KUUSAMO","17","3","2","5","7","4","2","5","8","9","8","","9","","26","20","42","37","25","2","39","13","6","17","19","6","8","10","14","15","18","50","58","34","32","16","23","37","29","","3","","","","","1","24","12","6","3",""
"KUUSANKOSKI","","","","","","","","","","","","","","2","","","","","4","","4","2","2","4","","3","","","","","","","","","","","1","4","3","4","","4","2","","2","","","4","","",""
"KUUSISTO","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSJOKI","","","","","","1","","","","4","3","3","4","3","4","2","","1","3","1","1","3","2","2","","3","3","1","2","","","","","","6","3","","","","","","","","","","","","","","",""
"KYLMÄKOSKI","","","","","","","","","3","5","4","4","4","3","","10","4","1","3","3","","","","3","3","3","3","4","3","5","5","5","8","4","8","10","2","","","","","","","","","","","","","",""
"KYMI","2","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KYYJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"KÄLVIÄ","","","","","","3","","5","7","11","12","5","9","11","10","21","15","15","20","15","34","25","11","32","17","33","31","31","19","21","31","23","11","26","22","20","11","17","20","31","16","19","12","15","19","12","22","18","23","13",""
"KÄRKÖLÄ","2","1","","1","2","5","10","9","12","16","9","3","","11","9","8","11","6","6","5","12","8","4","7","6","7","4","7","3","9","8","13","13","7","10","7","2","1","3","","3","11","7","10","10","10","5","","","",""
"KÄRSÄMÄKI","","","","","","","","","","","","","3","3","3","","","","","4","","1","","","","6","7","8","6","11","7","5","7","8","3","3","","","5","","6","8","4","2","","","","3","","",""
"KÖYLIÖ","","2","","","","","","","","","","","","","","","","3","3","","2","4","4","","2","4","","3","6","","3","7","11","3","4","3","","","","","","","","","","","","","","",""
"LAHTI","","2","3","","","","","","","","","4","","","","","","2","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"LAIHIA","","","","","","4","9","6","","3","5","","3","5","3","8","26","24","22","18","16","16","21","18","12","39","12","36","31","24","15","25","23","25","32","32","8","18","7","22","16","8","8","7","4","10","4","7","12","6",""
"LAITILA","9","5","6","","","","","","","","","","","1","4","3","","4","1","3","","","","2","","","","","","","","","","","","","","2","","13","9","13","17","17","5","12","8","9","13","12",""
"LAMMI","6","5","3","1","","","","","","","","","4","","","3","","3","7","","","","","","3","9","3","2","5","9","4","","9","2","3","4","","3","","","","1","","","","","","","","",""
"LAPINJÄRVI","1","","2","","4","","6","","","","3","1","3","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"LAPINLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","",""
"LAPPAJÄRVI","","","","","","7","4","4","8","9","10","12","16","18","11","13","20","21","14","19","25","23","20","26","13","29","44","26","27","30","9","16","12","9","15","11","7","27","10","22","11","10","9","6","4","8","4","6","2","3",""
"LAPPEENRANTA","16","18","5","4","14","13","23","12","17","10","9","4","6","9","4","16","15","7","9","11","4","","9","","3","11","9","6","1","2","","","4","","","","","","2","","7","","3","3","6","1","3","11","8","5",""
"LAPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","3","7","3","3","3","9","3","","","","","","","","","","","","","","","",""
"LAPUA","14","9","5","5","","","","","","3","6","5","10","16","17","27","19","20","47","33","48","35","42","46","36","51","44","47","21","46","20","20","23","14","25","10","8","10","17","10","12","10","9","10","7","10","4","5","4","4",""
"LAUKAA","","","","","","","","","3","2","13","7","5","11","6","12","6","5","7","19","19","10","5","9","5","4","","4","7","9","12","4","9","15","20","20","7","10","7","15","14","18","12","12","7","20","22","17","25","20",""
"LAVIA","","","","","","","","","","","","","","","","","","","2","6","7","2","5","10","3","3","","3","","2","3","2","","3","3","","","2","","","","","","","","4","4","3","","3",""
"LEHTIMÄKI","","4","","","","","","","","","2","1","","","","","","1","4","2","","1","","4","","3","4","2","","8","3","3","","","","","3","","","","","","","","","","","","","",""
"LEIVONMÄKI","","","","","","","","","","","","","","","","","","3","","","6","7","10","4","7","7","3","7","5","4","12","10","12","11","13","12","","8","8","6","5","9","","","","","","","","",""
"LEMI","4","","","","","","2","","3","3","","","3","3","","","","","","","","","","","","4","3","3","","","","4","3","","","","","3","","2","3","","3","","","","","","","",""
"LEMLAND","13","11","7","32","16","11","6","2","14","3","9","4","7","2","","4","1","1","","2","1","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"LEMPÄÄLÄ","5","2","2","","","","2","6","9","7","3","7","5","4","5","7","6","7","5","7","11","5","5","5","3","","3","3","5","8","6","7","","10","10","11","2","13","6","2","13","12","6","12","9","5","11","12","13","12",""
"LEMU","","","","","","","","","","2","","","","","","","","","3","3","3","3","1","3","4","4","3","3","","1","3","4","2","3","6","7","3","2","3","4","3","4","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LESTIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","","","6","","","2","","","","","","","",""
"LIEKSA","3","","","2","","3","","","","","","","","","6","10","19","20","11","1","16","3","4","3","","3","","","5","","1","2","12","4","12","2","3","","3","","10","7","2","","","","","","","",""
"LIETO","","","","","","3","","","","","","","2","1","","","3","","4","7","7","6","2","9","5","8","","6","8","7","12","13","15","10","12","13","7","5","6","7","3","4","","","5","5","7","2","8","4",""
"LILJENDAL","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","","","","","3","4","3","10","7","11","2","7","","4","4","4","3","4","","5","10","10","2","8","2","","","","","","","","","","4","3","","","5","","","","2","","","","","","",""
"LIPERI","","","","","","3","2","4","7","7","3","4","","3","4","9","12","7","8","3","","4","5","5","","5","11","8","7","2","3","","","13","6","12","6","5","6","4","13","8","8","6","6","1","6","5","","4",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","3","","","3","","","1","","","","2","","","","5","1","","","1","3","2","3",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","8","6","7","6","6","9","2","","5","2","","3","4","11","7","7","10","6","5","6","12","8","6","9","5","7","4","","","","","","","","","","","","","1","","","","","3","3","","","","",""
"LOHTAJA","","","2","2","","4","","2","14","14","12","7","8","7","13","17","2","2","14","13","18","4","8","10","8","12","6","7","9","1","","","","4","7","6","","","","3","3","3","7","7","2","4","2","","","",""
"LOIMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","36","","15","18","15","20","24","27","19","6","","","","","",""
"LOIMAA (KAUPPALA)","","","","","","","","","","","","","","","","","1","2","2","","","","","","1","9","","","20","6","","","","","","","","","","","","","","","","","","","","",""
"LOIMAAN MLK","","","","","","","","","","","","","3","3","4","","3","9","1","6","5","2","6","2","6","","6","18","","10","12","10","23","10","","","","","","","","","","","","","","","","",""
"LOKALAHTI","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","","","","","","",""
"LOPPI","","3","1","3","","","","1","20","18","3","7","3","3","9","9","18","12","6","18","17","9","2","8","12","9","9","9","8","8","10","1","12","8","17","2","5","10","","8","1","14","10","8","3","7","","4","8","3",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","1",""
"LUHANKA","","","","","","","","","","","","","","","","","","1","1","1","","","6","6","5","","","","","1","","","","","3","4","","","","","","","","","","","","","","",""
"LUMIJOKI","","","","","","","","","","2","5","1","2","","","","","","","1","","2","","3","3","3","","","","","","","","","","","","","","","","","","2","","","","","","",""
"LUOPIOINEN","2","","","","","","","","","","","","","","","","","","","2","1","1","3","3","3","6","7","5","2","4","5","","2","","","5","","2","3","3","2","2","2","2","","2","","","","3",""
"LUOTO","","","","","3","","3","4","5","8","7","1","","2","","2","","3","3","","3","2","","","","3","","","","","1","5","6","3","","","","","","","","","","","","","","","","",""
"LUUMÄKI","11","8","9","5","3","3","5","5","12","13","5","5","8","7","4","7","8","14","8","12","12","8","10","9","5","6","10","15","6","2","6","6","9","8","12","19","6","3","11","12","11","19","15","11","11","9","2","7","4","10",""
"LUVIA","4","3","3","1","2","","","4","10","8","7","3","","3","3","5","5","1","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","3","","","",""
"LÄNGELMÄKI","2","1","","","","1","","3","15","6","9","6","2","7","","4","4","4","","3","5","3","3","2","3","3","","","","4","4","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","3","","","","","","","","","","","","6","6","5","8","11","7","9","3","","12","14","25","3","11","21","14","16","24","12","18","20","16","6","2","","2","","3","7","","","","2","3","4","2",""
"MAANINKA","","","","3","","","","","","","","2","3","8","23","20","23","4","1","3","30","28","32","51","5","1","","10","","","","","6","5","7","3","","3","","4","7","4","7","3","10","2","7","5","4","8",""
"MAKSAMAA","","","3","3","4","5","6","8","10","2","4","","3","1","2","","","","","3","","","","","4","","5","4","","","","3","","","3","3","3","3","","","","2","","","","","","","","",""
"MARTTILA","3","","","","","2","","3","","4","3","","3","","","","","","","","","","","","2","2","3","6","3","2","1","4","3","","3","3","","1","3","3","","","","","","","","","","2",""
"MASKU","","","1","3","3","","","","","3","","","","","2","3","2","2","","2","4","3","4","7","","","4","1","","3","1","","","","","","","","","","","","6","13","13","10","4","17","11","10",""
"MERIJÄRVI","2","","","","","","","","","2","","","3","","","","","","4","6","4","","5","2","4","7","2","2","4","4","3","3","1","","6","8","","","","2","8","","","","","","","","","",""
"MERIKARVIA","","","","","","","","","","","","","","","","","","2","","","","","","","","","","1","","","2","","4","4","","2","","","","2","","","","","","","","","","",""
"MERIMASKU","4","","","3","","","","","","","","","4","","2","","","1","3","3","3","","","","","3","","","","2","","","","","","","","","","","","","","","","","","","","",""
"METSÄMAA","","","","","","","","","","","","","","","","","3","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","12","9","5","6","9","","6","10","9","15","10","9","11","15","14","15","9","13","5","11","15","8","8","16","7","15","9","14","15","5","5","4","6","8","11","10","","3","5","6","13","18","8","7","2","8","","","","",""
"MIETOINEN","","4","6","10","13","4","1","5","","","4","","","","","","","","2","1","","","","","","1","2","3","3","","","","2","3","","","5","1","2","3","7","3","2","1","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","1","","","","","","","","","9","5","3","","1","","",""
"MIKKELI (KAUPPALA)","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"MIKKELI MLK","6","8","6","3","","","9","5","8","2","6","","4","","","","","","3","","2","3","","","1","","","","","","","","2","","12","19","3","","7","","9","2","6","","1","","","","","",""
"MOUHIJÄRVI","","","","","","","","","","4","3","4","3","","2","8","","","3","2","","2","","","","","","","","1","","2","3","3","5","7","","","","","","","","","","","","","","2",""
"MUHOS","","","","","","","","","","","","","","","","5","4","","3","","","","","1","5","1","3","3","3","","","","","","2","","4","","5","2","7","","","","3","","","","","",""
"MULTIA","","","","","","","","","","","","","","","","","","2","5","3","","","","3","","","","","3","","","","","","","4","","","","","3","2","","","","","","","","",""
"MUNSALA","","","","","","4","","7","1","11","7","11","7","12","9","12","8","16","7","5","7","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","11","4","9","12","23","19","32","22","33","20","16","8","20","23","27","23","37","35","20","22","28","23","28","18","25","23","11","20","24","25","26","22","17","12","9","14","4","9","6","3","3","2","3","4","11","9","7","8","4","6",""
"MUURAME","","","","","","4","","3","3","","","","","","","","","","","","3","2","4","3","2","2","4","3","1","","3","4","3","4","3","3","","","4","4","4","4","3","4","4","","3","","","4",""
"MUURLA","6","1","","","","","","","","","1","4","","3","2","","","","1","","","","","","","","","","","2","","3","3","1","","3","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","5","","11","9","2","","3","5","8","2","","","2","","","5","","6","5","5","5","","","","4","","","","","","","","","","","","3","4","7","14","5","16","20","10","11","28","21","13","18","4"
"MYRSKYLÄ","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MÄNTSÄLÄ","","","","","","","5","2","3","6","5","3","9","3","4","","8","","1","2","","","","","1","","","2","5","3","6","8","4","3","7","4","","","4","3","3","","4","7","","3","6","","","3",""
"MÄNTTÄ-VILPPULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","7","6","","","","","","",""
"MÄNTYHARJU","","","1","3","6","3","4","8","13","8","9","","6","7","10","18","20","11","12","8","3","4","2","8","3","8","9","7","6","5","3","11","7","5","3","3","1","4","12","3","3","4","6","8","8","4","4","7","2","",""
"NAANTALI","","","","","","","","","","","","","2","1","","6","","3","","3","6","4","6","7","5","8","4","6","1","5","4","4","5","3","3","3","4","","4","","2","1","9","13","9","11","9","13","11","5",""
"NAKKILA","","","","","","","","","","","","","3","3","","","","","","","","5","2","4","6","4","2","3","3","3","1","8","6","1","","","","","","","","","1","2","","","","","","","1"
"NASTOLA","15","10","3","","7","3","2","4","7","6","1","8","8","10","11","6","8","4","3","16","7","5","2","7","","","","","","","","","4","","","4","","","3","","","","","","","","","","","",""
"NAUVO","","3","6","","2","9","18","22","22","16","20","6","9","7","7","9","18","15","15","21","14","6","8","7","10","20","10","8","21","10","17","18","18","20","18","18","6","6","10","","","3","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","3","4","4","","","2","3","","","","","","","","","","","","","","4","","","","","","","","","1","","","","","","","",""
"NIVALA","","","","","","","","","","5","12","","3","5","5","6","3","3","3","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","4","1","","","","3","2","1","4","4","3","5","9","7","","9","12","10","4","2","7","7","6","3","6","5","10","5","3","8","16","10","5","11","4","9","3","4","5","9","9","","","","","","","","","2",""
"NOORMARKKU","","","","","","","","","2","3","1","","","2","3","","","","","","","","","","","","2","3","","","2","","3","","","","","","","","","","","","","3","3","","","",""
"NOUSIAINEN","3","2","4","9","4","1","","1","1","4","","","","3","3","","8","5","2","4","4","","1","","3","","","3","3","","3","","","","","1","5","3","2","5","5","5","8","6","4","1","6","7","13","5",""
"NUIJAMAA","7","3","3","","","","","","","1","2","3","","4","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","3","4","3","3","3","","3","","1","","","6","4","6","9","6","10","1","","","","","","","","","1","8","","4","","8","3","12","13","13","11","14","11","4","8","3","","3","4","4",""
"NURMES","","","","","","","","","","","","3","3","1","8","3","1","3","2","3","","","3","3","","","","","5","5","5","8","10","7","12","2","2","3","","8","","2","2","5","3","6","10","14","32","26",""
"NURMIJÄRVI","","","6","","1","5","3","3","2","6","4","","","","","","","1","2","3","4","3","2","3","2","4","3","","4","3","3","1","","","","","1","","","","","4","7","5","1","7","4","6","4","1",""
"NURMO","4","2","7","","3","6","15","15","11","7","1","3","4","6","3","6","7","9","9","","","2","1","6","4","9","4","3","5","9","3","5","2","5","4","3","","","","","1","2","","","","","","","","",""
"NÄRPIÖ","14","12","","5","3","5","8","11","17","9","10","5","14","33","35","12","32","55","43","48","56","27","38","42","53","87","61","58","62","63","41","39","41","41","53","51","21","32","19","26","19","17","25","18","12","1","6","4","5","8",""
"ORAVAINEN","","","","","","3","4","7","8","5","11","1","8","6","1","12","10","12","9","9","14","7","13","11","13","14","12","9","","1","","","4","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","18","19","12","8","7","22","16","14","14","22","18","9","19","17","19","21","22","3","13","4","18","7","6","4","","","","","","","","2","","","","","","","","","2","5","","","","","","","","",""
"ORIPÄÄ","","","","","","","","","","","3","1","1","","4","","","","","4","","","","","","","","1","","","","","","","","","","","","","3","","","","2","1","","2","","",""
"ORIVESI","2","6","","3","","3","6","5","10","14","6","8","13","12","14","13","10","22","3","6","13","5","3","9","9","15","8","7","4","5","6","11","4","14","8","11","2","7","5","9","7","","6","5","","3","3","7","7","7",""
"OULAINEN","","","","","","","","","","4","","2","","","","","6","1","","","14","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"OULU","","3","","","3","","","","3","","","4","","3","","4","7","12","21","6","13","10","11","7","15","4","11","7","7","3","9","15","1","28","26","24","10","6","17","38","16","41","19","3","20","16","14","8","17","4",""
"OULUNSALO","","3","","2","3","","3","4","4","4","4","","5","","","4","1","","4","","","","","","","","","5","","5","","","","","","4","","","","","","","","","","","","","","",""
"OUTOKUMPU","","2","","","","","","","5","4","4","","","3","","","1","1","","4","3","","","","","","","","","","","","","3","6","","","3","","4","3","7","6","1","1","","","","4","3",""
"PADASJOKI","","","","","","","","2","1","","","","4","3","2","13","21","22","8","12","13","8","9","5","4","3","5","5","","9","","","","","","","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","","2","9","9","6","1","","","2","1","3","1","","","4","","","5","5","","","","","","","","","1","","","3","","","","","1","","3","5","1","3","4","2","2",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","10","4","","11","7","2","1","9","2",""
"PARAINEN","12","17","11","11","11","4","6","","","6","2","8","4","","6","13","8","1","13","","4","8","7","9","4","5","7","3","","5","","","","11","24","15","19","25","9","20","21","23","19","16","13","19","21","10","16","9",""
"PARIKKALA","","","","","","","","2","2","6","11","8","4","3","","7","3","2","7","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","",""
"PARKANO","","","","","3","","","","","","","","","","","","","","","3","","","3","6","3","9","6","18","16","20","9","13","13","7","3","3","6","10","5","9","5","2","6","2","2","","8","4","3","8",""
"PATTIJOKI","","","","","","","","","","2","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PEDERSÖREN KUNTA","3","9","1","9","7","8","3","2","3","17","18","13","22","20","24","27","21","22","29","26","24","23","37","41","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELKOSENNIEMI","","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","9","4","","","","","","","","","1","","","","","","","","4","","","",""
"PELLO","","","","","","","","","","","1","","","","","2","2","3","","2","2","","","3","3","","1","","","","","2","4","","","","","","","","","","","","","","","1","","",""
"PERHO","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","2","","","","","2","","4","","3","5","","8","3","12","","","3","","10",""
"PERNAJA","","","","1","1","3","","","1","4","3","","","","","","","7","2","1","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","",""
"PERNIÖ","26","24","27","21","23","19","18","18","12","16","11","3","9","10","3","10","9","4","2","8","10","11","10","7","5","12","12","12","15","11","9","14","7","18","16","13","14","","","","","","","","","","","","","",""
"PERTTELI","","3","5","3","3","6","8","4","6","10","7","7","5","6","","","","","","","","4","","4","","4","","3","1","4","","3","","4","2","3","2","","","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","","","","","","","3","8","","2","7","2","2","10","9","9","2","6","9","9","2","4","4","7","16","9","6","2","9","4","7","6","1","5","2","3","6","2","3","3",""
"PERÄSEINÄJOKI","","","","","","","","3","4","2","2","","","","","","","","","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","5","16","22","4","14","16","12","7","10","14","28","28","24","22","14","18","19","17","33","32","25","13","18","12","25","29","32","12","15","28","15","31","17","19","22",""
"PIEKSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","9","13","14","17","11","11","11",""
"PIEKSÄNMAA","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","2","2","3","5","5","14","6","13","8","19","16","39","","","","","","","","",""
"PIELAVESI","","2","","","","4","","","","","","","","14","34","25","48","9","17","21","38","48","52","68","10","8","6","10","7","10","16","10","6","14","16","10","9","","","3","2","11","","3","","","","","","3",""
"PIETARSAAREN MLK","","","","","","","","","","","","","","","","","","","","","","","","","60","58","43","7","6","10","12","8","2","11","8","12","","6","2","3","2","4","8","7","","","9","3","","",""
"PIETARSAARI","","","","","","","","","","","","","3","3","","5","","1","3","6","","","","","","9","2","7","3","","","","","","","","","","","","","","","","","","","","","",""
"PIHTIPUDAS","","","","","","","","","","","","","","","1","5","5","11","14","1","6","19","13","7","5","13","17","10","11","8","9","21","16","30","30","16","10","17","20","27","31","34","13","16","32","23","23","32","37","27",""
"PIIKKIÖ","","1","","","","","","","","","","","","1","","","4","","","4","4","3","3","","","","","2","9","","2","6","3","6","6","","2","","","","","","","","","","","","","",""
"PIIPPOLA","","","","","","","","","","","6","","","3","3","4","3","11","8","1","8","7","12","8","2","8","9","9","11","11","6","11","2","6","","2","","","4","","","4","","","","","","","","",""
"PIRKKALA","","","","","","","","","2","","","","9","8","2","9","5","3","3","3","4","","3","","","3","3","6","3","3","4","3","4","3","3","3","3","","","3","","","","","","","3","","2","2",""
"PIRTTIKYLÄ","","","","","","","","","","","","","","","4","17","13","","","","3","2","","","","","","","","","","","","","","","","","","","","","2","","","1","2","","","",""
"POHJA","","1","2","","2","","1","","","3","2","","","","","","3","1","4","9","2","","","","","5","","2","3","","","2","3","7","6","3","3","5","","","","3","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","2","1","4","","","4","3","","","","2","3","","3","4","","6","11","12","21","14","11","9","3","11","15","13","3","6","8","","4","4","9",""
"POMARKKU","","","","","","","","1","","","1","","3","","","","","2","","","3","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","5","","","1","4","3","2","4","10","7","8","","9","10","13","16","6","11","3","4","11","8","6","11","12","21","8","13","12","4","7","8","6","3","1","","1","","","2","","7","1","","4","10","10","6","2","9",""
"PORI MLK","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORNAINEN","","","","","","","","","4","2","","","","","2","4","","4","3","5","3","2","","3","3","","","","","","","1","","","","","","","","","","","","","3","","","","","",""
"PORVOO","3","3","","","","","","","","1","","","","","1","","","","","1","2","","","","","3","","","3","","2","","","","3","4","","","1","","2","3","3","2","2","5","3","6","3","3",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","7","5","3","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","","8","","","","3","7","3","7","5","7","6","4","4","8","8","8","5","","4","4","","5","6","3","2","8","2","2","","1","","","","","","","","","","","","","","","","","",""
"POSIO","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","3","","3","",""
"PUDASJÄRVI","","","","","3","","","","11","7","9","","6","7","5","11","13","11","10","9","11","5","16","8","11","12","3","8","7","4","7","5","10","3","17","2","","3","3","1","5","7","","","1","","3","","","1",""
"PUKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","4","","","","","","","","","",""
"PULKKILA","","","","","","","","","","","2","","","","","4","4","1","4","5","2","3","5","10","5","7","10","6","7","4","","","4","11","5","","","2","","2","","2","","","","","","","","",""
"PUNKAHARJU","","","","","","","","","","2","","6","2","7","2","6","","4","2","","","","","","","","","","","","","","4","","","","","","","","","2","","3","","","","","","",""
"PUNKALAIDUN","","","","","","","","","4","","","","3","3","3","8","7","3","5","","3","","5","4","5","3","7","9","2","7","10","17","7","6","3","3","","","4","4","3","","","6","","","","4","","",""
"PUOLANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","4","","2","3","3","","","",""
"PURMO","","","","","","4","3","6","7","13","18","9","8","7","4","16","10","16","14","11","6","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUSULA","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","4","","6","5","4","6","4","5","7","2","1","3","4","6","3","7","9","5","1","3","","3","","","5","1","","","","2","","4","4","","2","4","3","","5","","","2","","2","","","","","","",""
"PYHTÄÄ","2","13","2","","","","","","","8","1","","2","3","2","6","2","4","3","2","3","3","3","4","","1","","2","","","","","","","","","","","","","3","","","2","3","","3","","","",""
"PYHÄJOKI","","","","","","","","","","3","","","","","","3","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄNTÄ","","","","","","","","","","","2","2","4","2","6","8","7","3","1","7","2","","1","5","","","","","4","2","","4","2","8","","","","4","4","","","","","","","","","","","",""
"PYHÄRANTA","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","1","2","","7","","","2","1","3","3","","","","","",""
"PYHÄSALMI","","","","","","","","","","","","","","","3","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","2","","","","","","3","","","","","4","1","2","2","6","1","4","3","1","","","","","","","","1","3","2","2","","","3","","","","","","","","","","","","3",""
"PYLKÖNMÄKI","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
