﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ORIMATTILA","","","3","","8","8","","","3","1","","","","","","4","","4","3","4","9","4","","","","","","","3","1","","","17","1","9","6","1","5","1","","","","1","8","7","3","4","","","3",""
"ORIPÄÄ","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"ORIVESI","","12","5","","5","6","3","10","17","4","6","9","16","","5","16","3","5","3","","8","7","3","30","13","3","7","11","11","7","8","18","4","2","10","8","9","3","4","","","4","5","","2","4","4","","4","4",""
"PADASJOKI","","","","3","5","","2","","","9","2","2","2","","","1","","3","25","8","20","13","6","2","","","2","7","15","11","4","16","3","2","8","12","","","3","1","14","","10","15","2","5","5","3","4","5",""
"PAIMIO","","","","","","","","2","4","8","6","14","10","2","6","11","4","8","9","7","5","3","7","5","9","6","6","","3","2","","","","","6","18","3","4","","2","5","","7","6","6","16","12","13","10","19",""
"PARAINEN","30","13","14","20","5","5","","","","16","2","24","12","","8","7","4","14","21","41","44","26","24","17","11","19","17","27","22","28","10","","11","10","48","38","19","23","10","19","24","21","55","31","14","46","58","61","26","59","56"
"PARIKKALA","","","","5","3","3","3","","1","5","3","4","12","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARKANO","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","6","6","3",""
"PERNAJA","","","3","","","","","","","","","4","4","","","","","","","2","","2","","","","5","","","","","","","","","2","","","","","","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","3","","3","3","","","5","7","4","","","4","","","3","","","","","","1","3","","","3","","23","3","3","2","","","3","13","3","3","5","4","","","",""
"PERTTELI","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIETARSAAREN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","5","","","","4","","","","",""
"PIETARSAARI","","2","","5","4","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIIKKIÖ","","","","","","","","","","","","","7","","","","","","5","","3","2","2","2","2","2","3","3","4","5","","3","5","","9","1","4","","","","","","","","","3","","","","",""
"PIRKKALA","6","11","6","9","9","10","3","11","","8","","","3","","8","22","6","14","7","","12","9","3","7","4","8","2","5","3","7","7","11","3","4","13","13","6","17","17","5","18","12","19","6","10","13","27","9","","16",""
"POHJA","","","","","","","","","","","","","","","","","","","1","4","6","8","","","","","","","1","","1","8","3","","","5","1","","","","3","","","","","1","5","","1","3",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","2","3","","3","3","","","","","","","","","","","","","","","1","","","","","1","","1","1","","","","",""
"POMARKKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","","2","3","8","5",""
"PORI","9","","2","5","3","12","3","","","1","2","3","6","3","","9","7","5","3","5","3","","11","9","9","12","7","10","21","15","3","21","21","8","22","42","23","22","2","2","5","7","3","7","2","9","12","29","40","23","1"
"PORI MLK","","3","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORNAINEN","7","4","","5","9","","2","3","5","7","","6","34","8","38","21","7","12","13","9","28","12","4","13","8","12","9","6","","7","","4","9","3","3","20","","3","","6","4","4","10","25","2","18","16","12","10","15",""
"PORVOO","","","3","","","","","","","1","1","1","3","","","3","","3","","","","","","","8","3","","","4","","","","","","6","8","2","4","","","2","8","5","7","","13","15","14","7","18","5"
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","9","3","12","","2","","","","","","","","","","","","","","","","",""
"PORVOO MLK","8","13","15","14","8","10","6","9","9","10","3","4","","","5","5","5","9","13","8","17","17","9","","8","5","2","15","17","5","3","6","7","","","6","5","","","","4","","","2","4","","8","","","3",""
"PUKKILA","","","","","","","","","","","","","5","","","3","2","3","","","2","3","","4","4","","1","","","","","","","","","","","","","","","","","4","3","","","2","3","",""
"PUNKAHARJU","","","","","","","","","","","","","5","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUNKALAIDUN","","","","","","","3","2","9","","","","6","","","","","","","","","","4","3","","6","","4","","5","3","","2","","","1","","4","","8","7","4","19","4","","","","3","1","",""
"PUSULA","2","5","10","8","5","","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","1","22","","","3","3","2","","","","","","11","","","","","1","1","1","","","","","","1","","","4","4","","","6","","3","","5","5","4","","4","5","","2","5","6","","3","","","1"
"PYHÄRANTA","","","","","","","","","","","","","","","","6","4","4","","","","","1","","","","","3","16","16","4","7","13","2","5","19","3","","8","","8","3","9","","","","7","1","","3",""
"PYHÄSELKÄ","6","11","12","45","","23","16","","10","9","10","4","9","5","7","9","16","9","11","4","19","8","7","3","","5","1","3","","3","","","","3","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","21","33","25","19","29","28","19","12","14","26","4","9","15","","20","13","10","26","24","5","41","30","16","26","22","23","31","32","36","27","10","31","19","10","36","47","4","13","13","10","14","19","20","17","21","17","18","15","5","24",""
"PÖYTYÄ","","10","20","21","8","7","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","2",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","","7","3","2","4","4","8","15","6","18",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","7","7","10","2","6","11","4","5","16","11","15","","8","16","3","3","9",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","4","","2","6","","","14","25","28","35","3","12","15","4","4","8","5","","","","","","","","","","","","","",""
"RAUMA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","4","4","","4","3","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RENKO","8","","8","","","5","1","","2","10","7","","4","2","4","","3","2","4","1","","3","","4","4","","4","","4","6","","8","5","3","11","22","1","","9","1","","1","3","3","","","4","","3","5",""
"RIIHIMÄKI","","13","7","25","15","5","7","6","8","14","","10","11","2","6","8","7","6","1","7","","6","2","4","","","","","20","3","","16","10","2","21","12","2","12","9","4","3","2","6","10","1","3","3","7","5","6",""
"RISTIINA","","","","","","","","","","","","","","","","","","","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOKOLAHTI","","","","","","","","","","","","","","","","4","1","","4","6","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","8","2","","4","","","","","5","3","","","8","","1","8","2","8","7","4","8","4","3","1","","9","10","8","2","3","2","2","4","3","4","6","","","1","","","","","","","","","","","",""
"RUOVESI","","5","","","","","4","","","6","","","","4","","","","","","","","","","","3","4","4","8","4","4","4","3","7","2","11","9","8","12","3","1","","","","","","","5","3","3","4",""
"RUSKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","2","5","6","1","4","1","13"
"RYMÄTTYLÄ","","","","","9","","","1","","","","","","","","","","","","","","","","","","","","4","","","","","4","1","","3","7","5","","","4","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","","3","3","5","3","3","13","4","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","","2","","","","","","","7","5","","","","","","","","","","3","4","6","3","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","4","6","9","11","16","12","9","6","9","15","5","9","16","8","8","4","3","3","6","","11","4","","5","4","","4","3","3","","","7","4","4","","6","","","","","","4","8","3","1","8","4","","3","3",""
"SALO","","","","","","","1","","","","","","","","","","1","3","","3","5","3","","","","","","","","","","4","3","","","17","8","6","10","11","12","8","16","9","3","10","15","19","8","19","8"
"SAMMATTI","","5","4","4","3","9","","","","","","","","","","","","","7","","","","","4","","","","6","","","3","5","","","","","","","","","","","","","","","","","","",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","37","11","1","9","17","23","8","11",""
"SAUVO","","","","","","","","","","","","4","9","","","5","14","8","12","9","11","2","","7","5","11","7","10","14","3","","13","7","3","5","14","13","13","10","8","13","","8","2","8","23","23","24","11","25",""
"SAVITAIPALE","","","4","4","2","","","5","2","15","3","3","14","7","4","4","6","3","4","1","4","","4","","","","","","","","","","","","","13","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SEINÄJOKI (KAUPPALA)","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","5","","7","","3","4","","2","11","7","","4","15","20","7",""
"SIPOO","46","41","43","23","30","28","25","7","24","30","4","27","25","5","11","35","8","19","21","14","38","24","16","30","15","27","23","47","31","44","38","48","84","13","64","105","11","16","21","14","20","37","47","65","33","49","52","32","31","42",""
"SIUNTIO","13","10","17","26","21","29","28","3","27","36","14","18","23","4","4","13","11","15","13","8","23","18","12","27","23","39","25","26","41","37","3","38","38","17","44","78","6","4","3","2","","","5","5","","3","3","9","14","8",""
"SNAPPERTUNA","3","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOMERO","","","","","","","","","","8","","9","12","","14","10","4","3","2","","","","","","3","","","","2","","","","","","6","11","2","6","","4","2","1","4","11","","","3","2","8","9",""
"SUMIAINEN","","","","","","","","","2","3","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUODENNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","","","","","6","","","","","","","4","","","","5","4","4","1",""
"SUOLAHTI","","","","","","","","5","2","2","","","","","","","","","","","","","3","4","","","","","4","","","4","","","","","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","","","3","6","1","1","3","4","4","6","","8","3","","","","3","","","","6","","","3","6","5","3","4","5","5","3","4","4","","4","3","","","","","","","","","","","","","","",""
"SUONIEMI","","4","5","10","4","","","4","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SYSMÄ","","","5","","6","8","2","3","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄKYLÄ","1","3","","","","","","","","","","","","","","","","","2","","4","","","","","3","","","","3","","5","1","","","5","4","","","","","","8","","","5","","","7","3",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","4","","2","2","","","4","","4","","","","","3","","4","1","2","","","","1","","5","","1","","","","","3",""
"SÄÄKSMÄKI","2","13","3","10","","1","1","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","3","6","","","","","","5","8","4","4","2","3","","9","4","","3","2","1","3","4","","3","","","","13","","1","6","2","","4","16","","4","","","","","","8","","1","2","6","3","1",""
"TAIVASSALO","","","","","","","","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","2","","2","","","","","2","","1","","1","","2","",""
"TAMMELA","3","","5","4","2","31","18","2","21","30","4","15","25","4","8","17","7","18","2","4","5","5","5","3","13","7","3","13","7","15","","5","","","4","8","","4","4","","","","4","3","","7","5","4","10","4",""
"TAMMISAARI","","","1","","","3","","","","3","1","","","","","5","","","","","2","3","","","2","","","","","","","4","3","","","","","","","","","","","","2","","","","","",""
"TAMMISAARI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"TAMPERE","","17","22","10","17","16","4","16","16","12","5","23","19","5","5","40","15","30","30","7","42","32","17","55","37","31","40","49","41","31","13","77","49","29","81","75","14","11","18","12","45","55","37","36","51","26","31","57","13","33",""
"TARVASJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","4","3","","","7","","","","","","","",""
"TEISKO","","4","","","","2","","3","4","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","4","","3","","","3","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOHOLAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"TOIJALA","","2","","","","","","","4","","","","4","","4","10","4","9","4","7","10","5","","","3","","","4","10","6","","","","","8","","","","","","","","","","","","","","","",""
"TOIVAKKA","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","5","","7","","","","","","","","","","","","","","","","","","",""
"TOTTIJÄRVI","5","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","","","6","8","8","7","3","4","5","14","5","8","3","","4","3","","6","12","8","10","4","2","8","","6","2","7","10","25","7","27","8","9","3","28","15","5","8","11","28","19","15","29","18","24","12","35","21","20","27"
"TUULOS","","4","4","1","7","3","1","","","","","","","","","","","3","","","","","","","","","","","2","4","3","4","5","4","1","10","","4","3","3","","","10","","","6","","4","","3",""
"TUUSULA","10","13","8","14","11","7","7","3","1","4","","9","15","3","10","28","10","18","2","9","7","4","","7","10","3","3","3","8","3","5","11","4","","3","","","","","2","9","","13","16","3","23","6","18","21","12","1"
"TYRVÄNTÖ","2","23","","6","3","6","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ULLAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"ULVILA","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","6","","","","","","","","","","3","5","","","","","7","10","",""
"URJALA","3","","5","8","","2","4","3","3","15","","","5","","9","4","5","8","8","","15","15","4","10","11","8","20","4","18","14","3","11","15","","7","23","","5","2","15","10","8","42","21","5","2","","10","10","3",""
"UUSIKAUPUNKI","","","","","","","","","","","","","1","","5","","2","","","","","","","2","","","","","15","7","12","13","7","1","18","9","4","","4","","","7","3","2","3","3","4","13","","4",""
"VAASA","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","2","","","","","","","","","","","","2","","","","4","4","","","","","",""
"VALKEAKOSKI","14","62","37","38","55","42","19","23","49","18","17","36","59","15","35","39","36","95","71","26","96","78","20","60","52","38","23","38","54","64","12","68","31","28","102","158","17","52","19","17","27","31","63","36","13","15","47","32","29","32",""
"VALKEALA","","6","1","8","21","16","8","6","6","34","4","27","14","3","13","38","23","54","32","19","51","26","10","27","11","14","22","28","35","19","11","28","22","11","47","57","13","13","16","18","29","19","28","15","12","16","6","17","14","13",""
"VAMMALA","","","3","","1","4","1","2","","","","7","8","","6","9","6","12","2","1","8","1","9","19","6","10","2","16","17","10","3","13","12","","18","46","7","8","15","11","22","12","","","","","14","6","","4",""
"VANTAA","6","4","20","7","7","22","6","1","","","","3","7","1","10","4","8","11","13","17","14","5","6","16","18","20","11","28","13","19","12","29","22","8","26","29","","9","9","","16","19","36","","16","13","20","13","24","10",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","5","","","","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","25","51","36","23","13","11","16","4","16","29","3","4","15","","8","12","11","19","13","12","7","6","","13","2","10","8","8","12","","","2","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","1","1","1","","","","3","",""
"VELKUA","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESILAHTI","3","10","4","4","4","3","9","4","7","5","4","","","","","","","","","","","4","","5","8","15","2","4","25","20","","18","8","4","19","31","3","12","7","7","11","3","9","4","","7","16","13","","9","3"
"VIHTI","7","26","21","23","15","7","9","5","36","40","12","38","35","7","21","28","10","31","9","20","23","37","12","15","21","39","15","10","32","30","14","25","22","12","16","56","7","6","14","6","5","12","26","11","8","16","21","21","29","31",""
"VIIALA","2","7","10","6","2","7","6","8","1","3","","5","4","","6","","7","5","8","3","2","4","5","5","7","8","4","3","4","","","","7","2","4","","","","","","","","","","","","","","","",""
"VIITASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"VILJAKKALA","5","10","8","3","","","","1","","8","3","11","13","3","10","13","","4","4","3","9","5","3","9","","","","","15","6","7","9","3","4","12","33","14","19","12","","12","8","4","17","","7","10","8","6","9",""
"VILPPULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","",""
"VIROLAHTI","5","7","11","7","9","3","4","9","7","15","2","11","15","5","4","2","9","19","13","20","28","11","3","5","4","7","10","12","11","7","3","13","5","2","7","23","","","6","8","3","5","3","12","1","14","21","21","13","33",""
"VIRRAT","","","","","","","","1","","","","","","","","","3","","","","","","","","","","","","4","","1","5","","","4","5","","","","","","","","","","","","2","","",""
"YLÄMAA","","","1","","","","","","","","","","","","","2","3","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÄNE","","2","","4","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","3","","","","","","",""
"YLÖJÄRVI","21","18","16","31","21","16","14","17","22","24","14","17","14","","","17","4","21","42","5","34","34","2","36","31","17","15","27","27","28","3","33","31","5","40","85","","16","12","","17","19","52","24","18","24","27","41","22","56",""
"YPÄJÄ","","","","","5","3","","","2","","","9","7","2","4","","3","3","4","","4","4","","","","","","","","8","","5","5","","","","","","","","","","","","1","1","","","","",""
"ÄETSÄ","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄHTÄRI","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","6","","3","11","11","","5","","4","","","","","3","","","3","","3","","6","5","4","4","","","","","","","","","","","","","","","","","","","",""
