﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","3","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","",""
"RAISIO","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RANTSILA","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"RANUA","2","","","","2","","","","","","1","","","","","","","","","","","","5","","","","","","","","","","2","5","","","1","20","1","","1","","1","3","","","","","","","1"
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","2","7","3","3","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"RAUTAVAARA","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTJÄRVI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","3","","","","","1","",""
"RISTIJÄRVI","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","15","","","6","","12","37","1","","4","","","6",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","3","","","","","","","",""
"ROVANIEMI MLK","","","","","2","","","","","","","","","","","1","","","","","","","","","2","","","3","","5","7","4","7","8","","","4","32","7","","11","10","26","1","","3","","","","",""
"RUOKOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"SAHALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","",""
"SALLA","","","","","","","","","7","7","","","1","3","","1","","","","","","1","1","","","","2","3","2","1","","","","","","","","","","","","6","1","2","","","","","","",""
"SALO","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","","","",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","",""
"SAUVO","","","","","","","","","","","","","","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"SAVUKOSKI","6","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","3","","","","2","2","","","2","10","","","","","","","",""
"SEINÄJOKI (KAUPPALA)","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIEVI","","","","","","","","","","","","3","","","5","13","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","1","1","","3","1","2","1","1","1","4","6","1","3","3","3","","","","","","1","1","","1","","","","","","1","","","","","1","","1","18","1","","2","3","8","1","2","11","9","6",""
"SIIKALATVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"SIMO","4","","","","7","","","8","4","","8","1","","1","63","18","1","4","4","","","2","","","","","3","","","3","","","6","18","","","5","14","","","","15","","","","","1","","","",""
"SIPOO","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","1","","","","","",""
"SIUNTIO","","","11","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","4","1","","","","","1",""
"SODANKYLÄ","","","","","","","","","","21","","","","","","3","","","4","","","","","","3","4","","","","10","6","","1","13","2","","","36","8","","","","31","11","","","","","","",""
"SONKAJÄRVI","","","","","1","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"SOTKAMO","","","","4","14","","","","","","","14","","","","9","2","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"SUOMENNIEMI","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","25","12","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","1","","","","1","","","","",""
"SUONENJOKI","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","13","3","","4","","","","","","","","8","","","","4","6","","","","","","","",""
"TAMMELA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","",""
"TAMMISAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"TEMMES","7","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVOLA","","","","","","","","2","","","","","","3","10","16","","","","","","","","","","","","","","5","1","","","2","","","","2","1","2","","10","1","","5","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","2","","","","","","","","2","","","","","","",""
"TOIVAKKA","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TORNIO","","","","","7","","1","","","","6","4","","","35","2","","","","1","","1","14","3","","","","","1","3","","1","1","","","","","","1","2","6","13","1","2","3","6","1","4","12","1",""
"TURKU","","1","1","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"TUUSNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"TUUSULA","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","","",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","1","","","","","","","","","1","",""
"ULVILA","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"URJALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"UTAJÄRVI","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"UTSJOKI","","","","","","","","","4","1","","","","12","6","","","","1","","","","","","","","","","","6","","","","1","","","","","4","","","1","32","","","","","","","1",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"VAALA","","","","","5","","","","","","","","","","","19","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAASA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","2","1","",""
"VAHTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"VALKEAKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","1","","1","1","","1","","","","",""
"VALKEALA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAMMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","","","","","","","","","","","","",""
"VANTAA","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","","","","1","",""
"VEHKALAHTI","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"VIHANTI","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","1","","","","","","","",""
"VIITASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","","","","","","","","","","","","","","1","","","","","","",""
"VIMPELI","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","",""
"VUOLIJOKI","7","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÄHÄKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","3","1","","","","","","","","","","","","1","","","","","",""
"YLI-II","","","","","1","","","","4","","","","","","","31","","","1","","","","6","","","","2","","","","","","","","","","","23","","","","4","","","","","","","","",""
"YLIKIIMINKI","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","5","","","","","","","","","","","","","","6","","","","","","","","","","","6","","","","11","","","1","5","1","","","","","","","",""
"YLIVIESKA","9","","","","","","","","","","","","8","","23","38","","","","","","","","","","","","","","15","","","","","","","","","","","","","","","","","","","","",""
"YLÄNE","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"YPÄJÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"ÄETSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"ÄHTÄRI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","",""
