﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","1","","","1","1","","",""
"SÄÄKSMÄKI","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","","","","","","","","","","","","","","","6","6","3","13","4","8"
"TAMMELA","","","","","","","","","","","","","","","","1","","","3","4","","1","1","","1","","1","1","","","","","","","","","13","17","24","","","","","","5","","","","",""
"TAMMISAARI","","","","","","","","","","","","","","","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","3","4","7","17","5","13","25","15","4","15","6","","","3","6","","2","2","15","7","2","","","","","","","","","","1","","1","","","","","4","","","","","","","","","","","1",""
"TARVASJOKI","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","",""
"TOHMAJÄRVI","","","38","59","71","65","21","9","37","6","8","10","4","","5","1","","4","","","6","2","","","","","","","","","","","","4","","","","","","","","","","","1","","","","",""
"TURKU","","","","","","1","1","","","","","2","1","","1","","","2","4","1","4","","3","1","1","2","","2","","1","","2","","","","1","2","","1","1","1","1","2","2","","","1","","1","2"
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","1","2","16","12","1","","3","11","5","13","17","7","11"
"TUUPOVAARA","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","1"
"TUUSULA","","","","","1","1","1","","","","","1","2","1","","","3","","","2","","","","","","","","","","","","","","","","","","","","","8","1","12","5","15","17","1","21","4","15"
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","",""
"UURAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","1","","","1","","2","","","1","1","1","1","","","","","","2","","","","","","","","","2","","","1","","","",""
"VAASA","","1","","","","","","2","","","","1","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2"
"VALKEAKOSKI","","","","3","8","1","7","7","3","1","2","2","6","8","4","","1","4","1","2","4","","","3","1","","","","","","","","","5","","","","","","","","","","","","","","","",""
"VALKEALA","","","","","","","","","","","","2","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAMMALA","","","","","","","3","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","","1","","","1","","","1","","","","","8","","","3","3","4","5","1","","1","","","2","1","1","2","","1","","","1","1","3","","1","1","1","","","","2","","3","3","6","11"
"VARKAUS","","","","","","","2","","","","","4","1","","","","","","","","","7","3","2","3","","","","1","2","","","","2","1","","2","","1","","1","","5","2","1","","","","",""
"VEHKALAHTI","","","","","","","","1","1","1","","2","","","","","","","","","","2","5","14","2","17","","","","","","","","","","","","","","","","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"VESILAHTI","","","","","","","","","","","","","","3","","","","","","","","1","","","","","","","2","","","","","1","1","","","","","","","","","","","","","","",""
"VETELI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"VIEREMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","","","","","",""
"VIHTI","","","","","","","","4","1","2","","","","","1","2","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","1","1","","","","",""
"VIIALA","","","","1","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","8","5","6","7","10","16","5","17"
"VIITASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","",""
"VILJAKKALA","","1","1","","","","1","","","1","","","1","","","2","","","1","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","10","","","","1","","","","2","","4","2","1","1","3","1","","","","","","","","","8","11","5","1","3","12","11","7","2","17","6","140","103","58","140","50","45"
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"VÄHÄKYRÖ","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÄRTSILÄ","","","7","3","15","","","1","","","","9","5","","5","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"YLÄMAA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","2","2","6","2","16","11","4","","3","2","","2","","","2","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","4","7","6","","1","","","3","2","6","10","2","1","1","","","","","","","","4","","","","","","","","",""
