﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"PARAINEN","50","7","53","7","3","100","70","11","23","41","8","8","30","23","21","36","21","3","20","9","","24","","7","12","11","6","","2","","","","2","","","3","","","","","","","12","1","","","","2","3",""
"PARAINEN MLK","5","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARIKKALA","6","3","","","","3","7","","1","","1","4","","","","","7","9","8","","","14","","","","49","15","","36","","","","","","","","","","","","","","","","","","","15","",""
"PATTIJOKI","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PEDERSÖREN KUNTA","4","22","2","","","14","","","6","3","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","","","","","","","","","","","","","","","","10","22","","","","","","","","","","","","","","","","4","1","","","","","","","4","","2","2","11","15","","1","",""
"PERNAJA","55","10","2","25","19","6","15","1","13","5","27","43","61","38","115","60","29","17","112","116","137","86","164","145","6","165","10","15","41","69","8","17","8","21","68","47","156","212","64","109","119","45","68","","4","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","19","","","","","","","","","","","","","","","","","","","",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","","","","","","5","","7","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","2","9","","3","3","3","4","","","","","2","","6","6","3","12","6","4","4","22","2","11","16","","18","3","6","6","14","","","","","","","","4","2","","35","1","1","3"
"PIETARSAARI","","","5","17","4","","","3","","","","","1","1","3","","1","","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIIKKIÖ","","","","","","","","","","","","","","","","","","","","","","","","","13","14","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","10","","","","","","","","","","","","","","2","","","","","7","6","","","13","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","4","20","3","9","","","17","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","1","15","14","29","9","21","8","8","","5","9","22","1","","","1","","","","","","","","2","4","","10","5","12","8","12","29","18","","16","",""
"PORI","18","10","","3","10","11","6","20","28","71","34","41","12","28","31","40","18","31","51","31","4","27","11","28","24","57","4","11","19","9","6","8","9","12","19","9","13","","3","6","17","","9","12","29","9","33","4","24","44"
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","14","2","12","2","","42","148","28","105","146","107","162","133","151","205","211","227","99","31","99","93","242","217","210","212","66","82"
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","1","12","14","23","","","7","","","","","","","","","","","","",""
"PORVOO MLK","168","34","19","31","93","45","102","48","8","100","139","179","136","204","154","225","194","182","205","191","133","273","286","209","47","227","36","24","6","2","","5","30","8","27","13","9","","","","52","","","","","","11","","",""
"POSIO","","","","","","","","","","","","","","","","","","1","","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24"
"PUNKAHARJU","15","22","8","42","80","17","43","","","","","9","27","12","3","25","47","12","59","38","49","17","5","12","13","8","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","6","","6","31","24","30","25","7","6","23","30","10","3","10","","7","37","21","21","29","9","5","1","24","4","19","16","17","31","28","11","23","12","5","10","2","6","1","1","12","","1","5","5","7","3","","2","",""
"PYHTÄÄ","","","","","2","7","7","6","","7","3","","3","3","2","6","","6","28","4","34","14","31","53","9","57","10","25","12","29","","1","16","","","3","","","","","5","","","","7","5","","23","7",""
"PYHÄJOKI","","","","","","","","","","8","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"PYHÄJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","12","20","26","30","30","36","15","22","14","1","9","48","10","40","24","3","1","1","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","","","","","","","","8","","","","4","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","17","6","","","","","3","","","","","","","6","","","","10","","84","81","101","67","32","24","42","","3","5","39","","40","","68","74","1","1","2","25","3","","1","","2","2","","21","17","18","11"
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","8","","","","4",""
"RAIPPALUOTO","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RANTASALMI","","","10","2","","2","2","7","18","38","4","14","29","30","14","2","","11","31","62","28","4","6","62","14","","11","","","","","","","","","24","81","37","34","65","37","25","9","5","10","7","31","26","22","17"
"RANUA","","","","","","","","","","","","","","","","","","","","","6","14","","","","","1","2","","4","5","","13","4","","","4","","","1","","","3","","","","","","","4"
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","25","1","17","1","7","22","26","","","2","","16","21",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","23","14","12","2","","","","15","","","20","6","","","","","20","2","","3","","","","","","","","","","","","",""
"RAUMA MLK","","","","1","","","4","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","5","","","","","","","11","45","42","23","3","9","9","32","47","108","99","33","11","","57","19","13","","","","10","","","","","","","","","","","","","","","","","","","",""
"RAUTAVAARA","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTJÄRVI","2","1","3","","","","3","5","","3","1","","","","","","3","","","","1","","3","2","2","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"RENKO","","","","","","","","","","","","","","","","","","","","","","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"RIISTAVESI","","","","","","","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RISTIINA","","","4","7","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","26","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","5","2","1","2","13"
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","3","1","","","1","5","1","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","2","","","","","","","","1","2","1","","1","2","1","2","","1"
"RUOKOLAHTI","13","9","28","48","45","39","33","69","29","26","115","30","9","5","34","27","8","16","32","15","43","32","8","4","","","","","28","21","9","13","33","3","27","20","28","8","","29","18","40","27","47","34","69","11","89","29","9"
"RUOTSINPYHTÄÄ","8","","","","","8","","9","","18","17","2","11","11","6","1","5","","24","21","2","","","4","3","22","33","1","","8","","","","","","9","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","13","31","28","39","1","13","","","5","1","","4","40","9","44","14","17","","","","5","2","8","22","25","13","9","14","30","22"
"RYMÄTTYLÄ","9","8","30","","2","53","","6","4","","","72","44","","9","57","88","18","85","29","44","26","135","113","71","96","23","75","40","10","6","","3","","11","31","8","5","","1","3","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","14","","1","","","2","21","33","87","51","31","31","31","15","53","23","24","31","10","4","19","15","","","","","","","","","","","","","","","","29","","","","","",""
"SAARI","","","","","","","","","","1","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","1","3","","","4","2","","","9","","14","","","5","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","16","","","","","","","","","","1","3","4","","","13","29","25","50","40","21","22","45","7","","12","5","","","","","","","","","","","","","","","","","","","",""
"SALO","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","1","2","1","","3","","","","","","7","2","","7",""
"SAMMATTI","22","26","15","41","24","24","2","","","2","5","3","6","6","","4","8","3","21","7","7","8","23","21","","7","13","","18","28","26","30","15","2","2","","","","","","","","","","","","","","",""
"SAUVO","","","","","","","","","","","","","","22","","","","","","","","","","34","18","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVITAIPALE","","","47","20","42","50","82","39","13","60","70","71","78","62","74","44","60","42","46","41","49","27","15","108","24","34","54","32","4","29","49","34","48","81","55","47","87","83","38","122","77","48","62","30","15","36","17","51","32","41"
"SAVONLINNA","1","","","","9","16","","","2","2","3","5","19","5","","18","46","28","86","56","53","30","26","21","38","1","14","6","10","10","7","32","58","5","3","2","45","13","25","51","17","28","48","18","38","26","28","36","24","53"
"SAVONRANTA","","","","","","","","","","","","","11","7","49","13","20","9","33","6","10","","6","","3","","18","15","4","","","","","","3","","","","","","","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","9","21"
"SEINÄJOKI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAINEN","","","","","","","","","","","","","","","","","3","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","1","22","9","","4","","1","9","","11","","","","2","5","6","","","1","","1","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIILINJÄRVI","","","","","","","","","","","","","","12","","10","17","30","30","6","2","","2","21","1","1","6","","10","","","","","","","","","","","","","","","","","","","","",""
"SIMO","","","3","","","","","2","","","","4","7","","14","5","4","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","4","",""
"SIPOO","","","","","","","13","4","","1","","","2","","2","","","","26","22","","","30","34","15","46","19","23","16","64","10","24","31","25","20","19","9","32","38","4","21","4","5","5","12","18","27","44","25","3"
"SIUNTIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","5","","","1","8","39","21","","",""
"SNAPPERTUNA","","","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOMERO","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","9","2","4","","9","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"SOTKAMO","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","10","","2","4","2","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"SUMIAINEN","","","","","","","","","","","","","","","","","","","","6","8","","","","","","","7","9","8","","","","","","","","","","","","","","","","","","","",""
"SUODENNIEMI","","","","","","","","","","","","","","","","","","","13","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOLAHTI","","","","","","","","","","","","","","","","","","12","21","","27","7","4","4","1","15","8","1","","","","","","","","","","","","","","","","","","","","","",""
"SUOMENNIEMI","","","9","5","16","30","","3","","1","38","","","31","37","43","28","55","50","40","31","45","6","29","26","30","4","10","1","58","36","32","81","46","3","","","25","","","","","","","","","","","",""
"SUOMUSJÄRVI","","","","","","","","","1","2","","","","2","7","","2","","","6","21","11","9","26","","17","5","10","5","2","9","9","3","6","7","","","5","4","","5","7","","","5","","","2","",""
"SUONENJOKI","","","","","","","","","","","","","","","","28","","","","","","","","","","","","","","","","","","","","","","","8","24","12","18","10","11","19","9","","","",""
"SYSMÄ","","18","","","","","","","","16","20","10","","5","15","","5","6","","8","16","18","21","41","24","4","","6","2","","12","13","33","30","13","6","9","19","10","9","5","","","16","","","","1","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"SÄRKISALO","7","","","","","","","","","","","","","","","","","","","29","28","","12","3","","","","","","","","","1","2","","","","","","","","","","","","","","","",""
"SÄYNÄTSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"SÄÄKSMÄKI","","34","22","","102","109","","","","","3","3","","","","","","","","","","","","7","10","","5","3","6","5","","1","","2","","2","","2","","","","2","","","","","","","",""
"TAIPALSAARI","21","50","35","61","78","75","26","13","3","32","111","50","54","64","85","85","58","72","95","58","60","23","98","65","154","267","137","153","88","102","62","176","201","200","133","112","141","170","33","142","51","30","33","41","73","92","60","226","119","45"
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"TAIVASSALO","","","6","","11","","","","3","","","","","15","","","","","","","","","","","","","","","","","","","12","1","22","22","","9","","6","","","","15","4","5","3","","",""
"TAMMELA","","","","","","","15","32","30","56","80","97","83","78","78","112","57","","27","","1","59","38","106","82","61","97","123","207","142","43","143","185","169","72","39","63","51","72","70","65","56","105","53","81","123","88","24","72","83"
"TAMMISAARI","","","","","","12","17","","","13","10","2","30","4","21","9","14","7","31","41","11","","33","3","5","6","1","","","4","","6","1","","","7","3","5","","","","","","","","","","","",""
"TAMMISAARI MLK","31","2","3","3","5","","","","","","","","","","3","","11","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","",""
"TAMPERE","5","23","24","96","46","20","14","23","59","66","27","7","1","112","146","139","123","56","88","76","28","15","2","45","17","52","8","30","5","1","10","","15","","15","","8","7","","","","","14","","","","","","",""
"TEISKO","","31","","4","12","","7","20","","2","","","19","","","","1","","12","12","6","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","3","3","11","10","14","","2","4","1","","1","4","3","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","22","5","","","","44","18","42","38","","","33","26","","","","21","","","","","","","","","","","","","","16","","","","11","","","","","1","","","13","2",""
"TERVOLA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOIJALA","","","","","","","","","","","","","","","","","","","","10","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","4","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","8","","1","","","",""
"TORNIO","","","","","","","","","","","","","","","","","","","","","","","2","","","7","","","","2","","","","","","","","","","","","","","","","","","","",""
"TURKU","36","4","47","48","34","52","127","52","58","29","6","27","32","30","68","55","64","35","2","","2","4","4","5","3","","","14","6","35","8","12","","","","","","","","","","","","","","","","","",""
"TUUSNIEMI","","","","","","","","","","","","","","","","5","10","5","3","","","5","","20","3","1","2","","","","","","","","","","","","","","","","","","","","","","",""
"TUUSULA","","","","","","","","","","","","","","","5","16","","5","","","","","","","","","","","","","","","","","","","5","13","19","1","4","","1","22","3","24","12","18","25","14"
"TYRVÄNTÖ","","","","","17","","","","","","","","","","","","","","","","","","","14","","","","","3","","","2","","","","","","4","","","","","","","","","","","",""
"URJALA","","","","","","","","54","47","","60","12","49","29","49","59","64","","","","22","19","31","48","7","39","18","13","21","8","5","12","","","","","","","","","","","","","","","","","",""
"UUKUNIEMI","","","","","","","","","","","","","","12","","","13","18","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","33","35","4","7","37","16","1","8","23","3","20","14","1","46","","1","9","","2","6","","","","","","","","","","","","","","","","2","13","22","48","","5","","","","3","","2","","49"
"UUSIKAUPUNKI","1","","1","","","","","","2","","","","12","3","20","18","8","17","5","10","14","6","4","12","42","78","50","67","44","28","58","35","59","4","21","11","","","","","13","13","44","29","116","54","8","26","5","58"
"VAALA","","","","","6","","","","","","","","","","5","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAASA","1","9","1","2","","2","","","","","","","9","","","1","","","2","","","","","3","3","","","","","","1","8","2","4","","","","2","12","","","","","","","","","","2",""
"VALKEAKOSKI","","1","1","","","","","","","37","6","7","","12","","","","","","","42","36","75","54","211","320","388","218","217","85","152","308","322","206","176","209","208","211","73","137","65","160","53","94","159","158","268","252","86","132"
"VALKEALA","","","","","","","2","2","","2","","3","","5","","","","","2","3","70","19","13","64","31","32","11","46","15","3","3","16","28","4","","","","","","2","","","","11","","2","","","",""
"VAMMALA","","","","","","","","","","","","","","17","17","","45","1","10","44","69","66","59","66","14","","40","8","","","","","","","1","","","","","","","","","","","","","","",""
"VARKAUS","","","","","","","8","16","","","","","","","","","","","","","9","","4","","","","","","7","","","","","","","3","1","","10","","","","10","2","22","32","60","","",""
"VEHKALAHTI","98","13","","","","","","","","8","","","11","4","","","","25","45","70","53","49","4","127","58","182","66","144","117","","","4","","","","","","","","","","","","","","","","","",""
"VEHMAA","1","","","","1","23","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHMERSALMI","","","","","","","","3","","","","2","","","4","","","4","3","28","1","27","37","60","51","90","20","6","30","52","","","6","","","","","","","","","","","","","","","","",""
"VELKUA","23","23","","42","42","55","73","58","15","","19","33","1","36","75","38","37","18","31","17","21","49","60","75","54","54","43","35","25","31","23","50","12","42","14","21","","13","7","7","","3","","","","","","","",""
"VESANTO","","","","","","","","","","","","","2","","","","25","10","","1","31","2","","","","","","","29","","27","37","","","51","29","","2","","28","11","13","","","","","","","",""
"VESILAHTI","","56","","","","8","12","3","","11","","","","","3","","","","","5","4","1","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"VETELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","7","","","","","","","4","","4","","10","","","","","",""
"VIHTI","","","","","","","","","","","","","","","","9","3","","","","","","","","","","","1","","","","","","","","4","","","2","","16","6","1","25","17","19","19","20","14","1"
"VIIALA","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIITASAARI","21","12","7","","","27","22","","5","8","","26","","20","30","21","27","18","23","23","23","19","11","42","22","","","","6","","3","","","9","9","12","","","","1","38","","","","","","","","13",""
"VILJAKKALA","","","","","25","15","15","25","31","31","22","52","","7","28","28","24","24","44","59","48","47","51","45","37","3","","14","1","","","","","","","","","","","","","","","","","","","","",""
"VILPPULA","","","","","","","","","","","","","","","","","","3","9","52","33","28","25","46","21","29","49","25","15","19","34","51","16","9","5","4","","","","","","11","1","","","6","","","",""
"VIMPELI","","3","9","","3","3","10","","","","","","","","","","","","10","7","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","33","32","","21","14","43","3","18","4","27","4","28","107","1","2","7","2","8","60","76","19","18","26","302","55","202","63","100","185","120","2","112","110","74","131","54","84","226","97","351","270","335","23","","192","201","239","263","244","284"
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","4","","5","9","5","6","5","4","","","3","","3","","2","","3","","","","1","3","5","16","32","11","21","13","15"
"VÄSTANFJÄRD","","1","","8","","","","","","","3","1","2","","","","14","4","6","3","6","3","","","","","","2","5","","","","","","3","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLI-II","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLIKIIMINKI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","5","","",""
"YLÄNE","14","2","3","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","1","1","","","5","","","","","1","","1","10","1","6","8","","8","7","8","18","17","","39","4","15","1","2","","3","","","","","","","","","","","","","","","","39","","","",""
"ÄETSÄ","","","","","","","","","","","","","","","","","8","4","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄHTÄRI","","","","","","","","4","4","8","8","2","","","","","","","","","","4","4","8","8","9","5","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","32","20","5","5","5","2","5","","3","56","33","33","5","20","","","5","","","","25","","","","21","16","44","","5","17","2"
