﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"SIUNTIO","","","","","","","","","","","","","","","","","","","5","4","5","4","3","2","","2","","","","","4","2","","","","","","4","","1","","","","","","","","","",""
"SOINI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","37","23","41","44","45","","","","","","3","","2","","",""
"SUOMUSJÄRVI","","","","","","","","","7","","2","9","","","32","6","6","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","4","","1","3","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIVASSALO","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMELA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","3","2","6","19","31","33","","","","","","14","24","33","25","14","17"
"TAMMISAARI","2","","","","","8","12","","14","13","10","1","10","9","6","","2","2","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","",""
"TAMPERE","1","","3","","","","1","4","","2","3","","","","","","2","","","","","","","","","","","2","","3","1","2","","3","","","","1","","","1","","","2","2","","","","",""
"TEISKO","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","3","","1","","6","4","7","","1","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","17","10","14","8","14","10","4","16","3","","","","","","","","","","","","","","","","","","","","","",""
"TOHOLAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","","","","1","","","",""
"TOIVAKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","18","6","8","3",""
"TURKU","","","","2","","2","","","","","","9","","1","2","","1","","","1","2","5","1","2","3","","","","5","","4","15","19","11","17","20","19","25","17","18","17","16","15","18","63","28","20","24","16","16"
"TUULOS","","","3","1","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","2","3","14","9","5"
"TUUSULA","","6","9","9","1","","","1","1","","","","","","","","","2","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"TYRVÄNTÖ","","","","","","14","19","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TÖYSÄ","","22","34","","","","","","","","","","","12","","","","","","","","","","","","","","1","1","","","9","5","6","6","11","13","6","9","9","12","13","12","","","16","10","8","9","14"
"ULLAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","1","","","","","","","","","","",""
"ULVILA","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","5","14","","","","","","",""
"URJALA","","","","","","","","","","","","","","","","","","","","","","","","","","14","7","","","","8","","3","2","5","8","2","6","7","","","","","2","2","2","2","2","1",""
"UUSIKAUPUNKI","","4","","","","","","","","","","","","","","","","","","","","","","","1","","2","2","2","1","","","","","","","","","","","","","","","","","","","",""
"VAASA","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"VALKEAKOSKI","","","","","3","8","18","8","5","9","3","5","3","17","","31","15","31","23","19","29","28","27","31","41","42","34","46","60","57","50","45","52","38","62","64","86","103","70","67","69","56","58","30","51","52","44","35","31","46"
"VALKEALA","","","","","","","","","","","","","","","6","10","3","8","7","12","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAMMALA","","","3","","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","","","","","","","","1","","","","","","","","","",""
"VANTAA","","2","","","4","2","5","1","","","","","","","","1","","1","","3","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","37","48","2","2","","","","","","2","1","2","","2","","","1","1","","","","","","1","","","","","",""
"VEHKALAHTI","1","","","","","","","","","","","","2","3","","2","1","","","","","","1","","","","","1","3","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","","","",""
"VESILAHTI","6","7","5","","12","","10","4","3","2","","4","6","4","6","9","8","6","9","12","11","11","8","8","7","10","4","6","2","2","2","3","4","9","13","3","6","7","5","17","22","4","4","5","8","10","14","22","14","15"
"VETELI","","","","","","","","","","1","","","","","1","4","","10","8","17","10","19","9","9","","4","","","","","","","","","","","","","","","6","","7","7","","","","14","15","23"
"VIHTI","","","","9","7","","","3","","","","","","","","3","2","","","","2","2","3","3","","4","5","5","10","11","10","10","7","4","10","4","","1","2","11","27","13","21","17","8","26","21","36","13","3"
"VIIALA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VILPPULA","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIMPELI","4","","2","1","","3","2","2","","4","7","18","7","16","7","","13","8","9","16","8","9","10","5","4","9","6","3","11","6","5","9","11","9","9","8","6","9","3","3","7","2","3","","2","4","5","5","",""
"VIROLAHTI","152","150","49","76","100","98","116","85","70","53","51","66","69","60","100","97","109","106","143","130","206","174","175","134","148","91","38","45","53","65","68","53","51","50","41","23","57","58","25","16","35","44","39","59","52","83","72","70","80","75"
"VIRRAT","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÖYRI","","","6","","","","","","","","","","","","25","25","30","31","45","38","43","70","65","75","84","73","80","74","97","113","125","102","92","104","23","41","","95","","","","","","","","","","","",""
"YLI-II","","","","","","","","","3","4","3","6","3","3","5","6","1","2","2","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLISTARO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"YLIVIESKA","","","","","","","","","","","52","75","48","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÄMAA","19","","","","","","","","","","30","47","28","29","52","50","43","49","45","16","34","25","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÄNE","","2","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","6","","","","4","","4","3","","","","","","",""
"YLÖJÄRVI","","","","","","","","2","3","7","19","18","15","27","20","12","32","14","24","12","24","23","21","22","16","15","22","14","10","4","1","","","","","","","","","","","","","","","","","","",""
"YPÄJÄ","","","","","","","","","","","","","2","","","","","","","","","","","","","10","11","11","2","6","10","11","13","7","24","19","19","15","9","4","","2","","","1","","4","4","2",""
"ÄETSÄ","","","","","","","","","","","1","5","4","2","5","6","2","2","","","2","4","3","7","2","4","9","2","4","","","","","","","","","","","","","","","","","","","","",""
"ÄHTÄRI","","","","","6","2","5","7","21","19","6","13","9","11","9","4","9","8","30","41","49","50","42","33","69","63","50","41","57","51","52","61","55","61","42","44","70","56","71","71","78","57","71","65","54","73","72","60","47","36"
