﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"MUURLA","","1","","","","","1","4","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","2","11","1","4","4","8","6","5","3","5","1","3","1","3","","3","3","","2","","1"
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","9","","","","7","","","14","10","1","1","19","","17","49","71","52","10","37","1","","26","","2","","26","34","59","36","38","23","","","",""
"MÄNTYHARJU","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","2","","1","","","5","","","3","","","","","","12","17","7","15","6","13","2","2"
"NAANTALI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","4","","","","1","22","","5","1","","","","","1"
"NASTOLA","","","","","","","","","","","","","","","8","1","","","","3","","","","","","","","","","","","","","1","11","8","3","19","1","5","2","3","3","5","6","10","8","4","4","","3"
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","","4","","9","3","","","","8","28","21","19","40","7","8"
"NOKIA","","","","","","","","4","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","10","6",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","1","3","13","3","3","1","2","","","","9","","","1","","","","","","","",""
"NUMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","2","4","1","","1","","","","","2","","1","","","","3","3","5","1","4","8","3","7","2","23","5","2","3","6","8","6","2","","1","","5","","","",""
"NURMES","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","1","","","7","","3","","1","3","","","","1","","","","","3","","3","1","3","6","2"
"NURMO","","","","","1","","3","3","","","","","","","","","","","","","","","","","","","","","","","7","2","","4","1","1","","","","","","","","","","","","","","",""
"NÄRPIÖ","6","","1","","","","","","","","","","","","","","","","","3","2","","","","1","","","","","","","","","","2","","","2","","","","","","","","2","","","","",""
"ORAVAINEN","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","2","","","1","","",""
"ORIVESI","","","","","","","1","1","","","","","","","","2","","","","","1","10","12","1","10","6","1","8","1","9","3","8","6","8","2","","","13","","3","","7","","3","6","7","12","16","5","6",""
"OULAINEN","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","","1","","","","","","4","1","2","3","2","12","11","2","4","","","","","","","","6","","2","","2","4","","4","","","","3","1","2","3","3","9","1","6","1","2","2","2","1","","4","","3"
"OULUNSALO","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","6","2","","","","","7","","","","","","","","","","","","1","1","2","2","6","","6","2","3","13","1","19","10","24","11","9"
"PADASJOKI","","","","","","","4","","","1","1","","","","3","","","1","","1","","1","2","","1","","","","","","","","","","3","5","1","6","1","6","1","1","","","3","","3","1","","",""
"PAIMIO","","","","","","","","","","1","1","1","8","6","10","","","","1","1","1","","","","","","","","","","","","","","","1","3","","","","","","","1","","","","","","1","6"
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","13","","","","2","","3","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","2","6","","","","","1","","","3","2","2","","","","2","1","1","2","8","10","61","63","45","43","24","28","9","18","7","27","114","86"
"PARIKKALA","","","","","","","","","","","","","4","","","1","1","5","4","","","","","","","","","","","1","3","3","6","7","10","3","5","1","7","17","3","2","6","8","4","2","65","8","12","6","35"
"PATTIJOKI","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELKOSENNIEMI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","3","3","2","","","","","","","","","","","","","","1","","","","3",""
"PELLO","5","","","1","","","","","1","","1","","1","1","","1","3","5","2","1","5","","5","4","6","1","2","","4","5","3","5","5","10","3","6","","5","6","","1","2","4","5","3","3","1","8","7","10","8"
"PERNAJA","","","10","3","","1","","7","1","3","1","1","1","3","4","1","3","2","2","9","4","","2","","4","2","3","6","3","4","5","10","4","3","5","3","7","12","2","44","2","8","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","5","","","","","","","1","1","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","","1","","","","","","","","",""
"PIEKSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","6","1"
"PIELAVESI","","","","","","","","","","","","1","1","4","1","","1","2","9","61","15","5","22","4","1","4","2","2","","1","1","3","","","","2","","15","","2","2","","2","2","2","5","30","","20","1","3"
"PIETARSAAREN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"PIHTIPUDAS","","","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","1","","","2","1","","13","10","24","22","11","14","21","6","","5","","1","","","","","1","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","2","7","3","8","12","4","6","","8","","","1","","","","1","","3","2","","9","14","5","5","2","8","13","9","2","11","18","25","8","13","25","28","20","2"
"POMARKKU","","","","","","","","","7","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","21","3","4","2","","","2","1","","4","1","","2","","5","","3","","","1","4","","4","1","","5","2","2","1","2","3","10","1","","","8","1","","","17","8","20","9","2","9","2","12","12","16","22","1"
"PORI MLK","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","10","7","4","3","1","2","","6","","3","3","5","9","7","8","1","4"
"PORVOO","1","","","","","","","","","","","","","1","","","1","","","","","","","2","","","1","","","2","1","1","","1","2","2","2","","","3","4","","3","6","3","23","3","1","22","28","3"
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","7","2","6","","","4","2","11","2","2","","","","1","6","3","21","3","","41","13","1","1","","","","1","2","4","","","","","","","","","1","","3","2","","2","","1","","6","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","1","1","7","2","5","3"
"PUDASJÄRVI","","","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","",""
"PUKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","4","","2","","","","","","11","","1","","","6","8","","","","","","",""
"PULKKILA","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUNKAHARJU","","","","","","","","","","","","","","","","","8","5","5","","","","","1","6","","","2","","","","","","","2","21","18","4","","","","","","2","","","","","2","",""
"PUSULA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","3","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","4","","","4","","6","","1","","","6","3","1","","7","","5","4","21","","","2","5","1","1","1","","","","","","","","","","1","","","1","","",""
"PYHÄRANTA","","","","","","","","","","","","","","","1","1","2","","","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","3","3","4","","2","5","3","1","2","4","2","3","3","5","5","5","4","3","","1","7","5","4","3","1","","","","","","","","4","13","18","2","9","4","10","4","3","12","8","3","2","5"
"PÄLKÄNE","","","","","","","","","","","","","6","","","","5","2","11","8","16","8","3","1","","","3","4","10","2","","2","6","1","1","","","","","","","","2","","","","3","3","","6",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","5","1","8","3","5","3","1","1","3","4","2","1","2",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","12","8","4","10","3","1","1",""
"RAIPPALUOTO","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAISIO","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","1",""
"RANTASALMI","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","1",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","12","15","6","4","7","1","","7","1","4","1","1","","3","6","5","2","1","7","30","9"
"RAUTALAMPI","","","","","","","","","","","","","","","7","","4","","","","1","","3","13","5","24","13","4","","","1","","","","1","","3","8","4","8","7","5","7","12","16","10","22","16","17","27",""
"RAUTJÄRVI","","","","","","2","1","2","","3","","2","4","1","1","2","7","","1","5","2","1","2","1","2","7","7","5","4","3","6","20","8","4","4","6","2","1","8","5","3","2","2","7","2","1","9","1","","",""
"RENKO","2","1","","","","1","2","5","4","1","1","5","4","14","12","","","","","","","1","","","","","","","","","","","8","5","","","","","","1","2","","","","","","1","","","1",""
"RIIHIMÄKI","","","","","","","","","","","","1","","","","","","1","3","5","9","","1","","","","","","1","","","","","","","5","","1","","","","","","","","","","","","",""
"RISTIINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","21","17","13","5","6","7","5","1","6","10","9","4","7","14","23","24"
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","5","15","14","11","36","16","9","9","6","12","4","12","9","6","","","","","","","","",""
"ROVANIEMI MLK","1","","","","","","","","","","","","","","","1","4","2","4","","","","","9","3","3","3","1","10","29","59","45","13","18","25","27","5","13","5","7","4","3","2","6","","1","1","4","3","2",""
"RUOKOLAHTI","2","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","2","","1","1","","2","","11","1","","3","","","","","","","",""
"RUOTSINPYHTÄÄ","25","4","","","","","","","","","","","","","","1","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","1","","","","1","","2","","","","1","","8","3","","","9","1","6","","","","","","2","","","1","","1","5","8",""
"RUUKKI","","","","","","","","","","","","","","2","","3","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","","","","","","","","","","","","","","","","","","","","4","5","","4","","","","","1","","","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","1","1","6","6","11","4","53","44","64","95","30","23","54","8","","3","40","47","26","15","1","2","","","","2","","2","","5","","9","10","","1","2","30","11","10","17","3"
"SAARI","","","","","","","","","","","","","","","","","2","4","","1","6","1","","4","","","","","","2","","","2","","","","","","","","","","","","1","","","","1","1",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","","","1","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","2","","","1","","1","2","13","15","6","1","1","","1","6","1","1","2","8","7","3","9","3","3","5","1","1","6","1","","","","5","3","","","","","","","","","1","",""
"SALLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","","","","","","","","","","","","","",""
"SALO","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","2","3","5","1","3","11","12","25","15","18","8","16","21","7"
"SALTVIK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","",""
"SAUVO","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","5","","","","","","","","","","",""
"SAVITAIPALE","","","","","","","","","","","","","","","","","4","","","10","","","","","","","","","","","","","","","","","","","","29","","","","","","2","","","","",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","29","18","5","1","","4","6","2","","","","5","3","","","21","14","1","11","6"
"SAVONRANTA","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"SEINÄJOKI (KAUPPALA)","","","","","3","","","","","","","","2","","","","","","","","","2","","","4","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"SIIKAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"SIIKAJOKI","209","6","5","1","1","8","9","4","9","3","5","11","11","6","39","","31","","1","20","20","","9","61","","16","","12","","2","27","2","","1","25","34","4","5","","284","2","3","","","2","4","","4","51","140","3"
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","1","","","4","","1","5","5"
"SIMO","","","","","","","","13","","","","","","","1","","","","","","4","","","9","3","2","7","3","","","","","","","","","","","","","","","","4","1","2","","","","","9"
"SIPOO","","","1","1","2","7","7","3","2","2","1","","12","7","4","5","","","","3","4","6","4","2","2","11","4","7","11","7","13","22","2","7","1","5","8","8","9","34","10","3","5","4","6","1","14","4","7","3",""
"SIUNTIO","","","","","","","2","","1","4","1","6","7","6","4","1","5","1","4","3","7","","1","2","1","4","1","5","4","3","6","18","3","6","6","14","5","9","1","3","","2","3","7","4","2","5","3","7","5",""
"SODANKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","19",""
"SOINI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"SOMERO","","","","","","","","","","5","","2","","","","","","","","","","","","","","","","","","","","2","","","","4","","","","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","4","2","1","1","","",""
"SOTKAMO","6","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","2",""
"SUOLAHTI","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMENNIEMI","","","","","","","","","","","","","","","","","","9","4","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","","","","","","","","1","3","","4","2","5","","1","","1","1","","","1","","","","","3","","","","","2","1","","","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","4","7","","4","1","","","","","","","","","","","","","","","","","","6","","34","10","3","4",""
"SYSMÄ","","","","","","","","","","1","","","","","5","","","","","","","","","","","","","","","1","1","","","","","","","","","","1","2","2","2","3","5","6","3","4","2",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","2","7","20","9","10","3","7","6","5","7","2","7","3","26","6","7","12","4","4","11","8","15","2","8","13","14","8","2","14","5","","5",""
"TAIPALSAARI","","3","","","","","","","","","","","","","","1","3","","","","","","","","","4","","","","","","","","8","","","","","9","9","2","5","4","6","15","16","38","30","9","16","11"
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","3","","1","","","","","","","","","","","","","","","1","","",""
"TAIVASSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"TAMMELA","","","","","3","","","","","","","6","5","","","","","","1","","1","2","1","4","","2","1","5","","","","","1","","","","","","","","","","","3","","","","","","1",""
"TAMMISAARI","","","","","","","","","","","","","","1","","2","2","","","","1","","","","","","","","","","","","","","","1","","","2","2","","","","","","","","","","",""
"TAMMISAARI MLK","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","",""
"TAMPERE","1","","","","2","","2","3","4","3","","","","","","","","","","8","","11","9","14","4","14","14","23","8","17","9","10","2","13","6","","","","","","","","","","2","3","8","3","1","",""
"TEISKO","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","","","","8","3","1","4","6","","5","1","3","6","6","3","4","3","9","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"TERVOLA","","","","","","","","","","","","","","","","","","","","","","","3","","","3","5","","","","","2","","","","7","","","","3","","","","","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","7","1","","3","","","1","","1","","","1","","","","","3","2","","","","","1","1","1","1","","","1","2","4",""
"TOHMAJÄRVI","","","","","","","1","","","","","","","1","","","2","","","","","","","","","","","","","","","","","1","","4","2","3","1","5","","","","","3","","16","5","3","12","7"
"TOIJALA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","5"
"TORNIO","","","","","","","","","","","","","","","","","","","5","12","16","8","29","2","2","29","9","8","6","","3","4","","3","1","18","","11","","7","","","","","","","","5","","",""
"TURKU","3","2","11","38","","","2","2","7","9","10","10","10","13","15","4","5","1","4","5","13","5","8","9","4","16","13","20","11","11","20","34","10","14","14","19","16","29","24","73","49","47","43","51","50","64","73","37","47","35","15"
"TUULOS","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","7","4","5","6","3","5","6","7","6","11","5","3","9","4","7","11","5","12","14","12"
"TUUPOVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","4","2","1","","11","4","13","16",""
"TUUSNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","1","2","4","","",""
"TUUSULA","","","","","","","","2","4","","1","1","","1","6","2","2","","3","3","1","1","","1","","","","","","","","1","1","","2","","2","2","2","1","","1","","1","4","","5","3","7","2",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","1","2","","2","3","3"
"TÖYSÄ","","","","","","","2","","","","","","","","","","","","","","","","","","","","","2","","","2","4","","","","","","","","","","","","","","1","","","","",""
"ULLAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"ULVILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"URJALA","4","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTAJÄRVI","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"UUKUNIEMI","","","","","","","","","","","","","","","","","16","12","3","9","16","13","3","11","","1","","","3","3","1","12","6","","3","2","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","2","","","","","","","","","","","","","","","","","","","","2","2","","","2","1","1","2","","","1","","","","","","","","","","","","2","","","2","3","7","30",""
"VAASA","","","","","","2","","1","","","","","5","8","","1","","","1","3","","1","2","2","","","","","1","1","4","1","","","","2","1","","","2","1","3","","","5","6","5","2","7","19","2"
"VALKEAKOSKI","","","","","","","","13","2","","","3","7","1","1","3","4","","","1","","","","2","","13","","1","","2","","2","","","","","","","","3","","","2","","","","","","","",""
"VALKEALA","","","","","","","","","","","","1","","","","","1","1","2","","","","1","","","","2","","","","","2","","4","","","","","","","","","","","","","","","","",""
"VAMMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"VANTAA","2","1","","","","","1","","1","","","1","3","2","","","","","","1","","2","","","1","3","","4","2","4","2","9","","1","","2","1","","1","7","","2","9","4","5","7","3","12","30","19","15"
"VARKAUS","","","","","","","","","","","","","","","","","","","","","12","1","1","","","1","","7","","1","","","","","","","","","","","2","2","","1","2","","","1","","",""
"VEHKALAHTI","","","","","","1","9","1","1","1","","","2","1","1","","1","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","","","","","","","1","3","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","1","5","4","","7","","2","1","","2","2","2","1","","","1","4","1"
"VESILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","7","1","","","","","","","3","","1","3","5","","","3","","3","",""
"VETELI","","","","","","","","","","","1","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIEREMÄ","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","1","","","1","","","3","","","4","","","1","2","2","3","","1","1","2","1","8","1","8","6","8","","2","3","","","","","2","","4","4","2","8","","","9","7","",""
"VIIALA","1","","","1","","","","1","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"VIITASAARI","","","","","","","","","1","","","","","","","","","","","17","3","","3","","","","","","","","","","","","","","","","","","","","","","","","3","","6","4",""
"VILJAKKALA","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VILPPULA","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIMPELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","1","2","4","1","2","2","","2","1","3","10","2","7","","","5","7","","","","",""
"VIROLAHTI","11","14","","","","6","4","","","1","2","","","","","","","","2","2","34","4","8","3","2","3","2","2","","3","2","","1","4","9","11","1","5","2","5","1","2","1","6","7","7","13","15","10","11",""
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","2","1","12","1","7","","","","","","","","","","","","",""
"VUOLIJOKI","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÅRDÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"VÖYRI","","","","","","","","","","","","","1","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","7","",""
"YLI-II","","","","","","","","","","","","","1","2","","","","","","","","","","3","3","","2","1","1","1","","2","3","1","","1","","","","","","","","","","","","","","",""
"YLIKIIMINKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"YLISTARO","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","1","","","","","","","2","","1","","","","","1","","","","","","","","","","","","","","","","1","2","1","1"
"YLIVIESKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","",""
"YLÄMAA","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","5","","","","1","","","","","","","","","","","","","","",""
"YLÄNE","","","1","","2","4","1","6","2","1","1","2","","1","3","1","","1","","","","","1","","","","3","2","2","","3","4","1","1","5","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","","","","1","1","","","","","","","","","","","","","1","","","","","3","","","","1","5","5","","","","1","","","1","1","","","","","4","6","1","","","3","",""
"YPÄJÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","1","3","","3","1","","3","","","","","","","1","2","","","","3","2","2","3",""
"ÄHTÄRI","","","","","1","2","","3","","1","1","","2","1","","","1","","1","","2","1","","","","1","1","2","1","4","4","1","","1","","2","","4","6","","","2","2","1","1","4","3","","6","",""
"ÄHTÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","1","","1","1","2","","","3","3","","2","6","2","2","5","2","","11","10","6","4","3","2","2","7","4","8","6","11","5",""
